﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
230,186,"Agencia de Evaluación de Tecnologías Sanitarias (AETS)",,"La Agencia de Evaluación de Tecnologías Sanitarias se crea en 1994, encuadrada en el Instituto de Salud 'Carlos III', para atender las necesidades consultivas del Sistema Nacional de Salud para la definición de su Política de Prestaciones Sanita",,0000-00-00,,http://www.isciii.es/ISCIII/es/contenidos/fd-el-instituto/fd-organizacion/fd-estructura-directiva/fd-subdireccion-general-investigacion-terapia-celular-medicina-regenerativa/fd-centros-unidades/agencia-evaluacion-tecnologias-sanitarias.shtml
230,199,"Agencia de Evaluación de Tecnologías Sanitarias de Andalucía (AETSA)",,"Agencia Andaluza de Evaluación de Tecnologías Sanitaria, integrada en la estructura de Consejería de Salud de la Junta de Andalucía su web contiene los informes de ETS y GPC. Han incorporado recientemente nuevos servicios.",,0000-00-00,,http://www.juntadeandalucia.es/salud/servicios/orgdep/aetsa/default.asp
230,200,"Agencia de Evaluación de Tecnologías Sanitarias del País Vasco / Osasun Teknologien Ebaluazioa (OSTEBA)",,"Incluye informes de ETS, realizados por Osteba, disponibles en formato PDF. Aporta documentación metodológica sobre evaluación de tecnologías sanitarias. Dispone de documentos metodológicos para la evaluación de GPC en castellano.",,0000-00-00,,http://www.osanet.euskadi.net/r85-20359/es/contenidos/informacion/presentacion_osteba/es_1199/indice_c.html
230,198,"Agència de Qualitat i Avaluació Sanitàries de Catalunya (AQuAS)",,"
La misión de  Agència de Qualitat i Avaluació Sanitàries de Catalunya (AQuAS) es generar conocimiento relevantepara contribuir a lamejora de la calidad,la seguridad y lasostenibilidaddel sistema de saludde Cataluña.",,0000-00-00,,http://aquas.gencat.cat/es
230,188,"Agencia Española del Medicamento (AEMPS)",,"La Agencia Española del Medicamento, tiene como misión garantizar a la sociedad la calidad, seguridad, eficacia y correcta información de los medicamentos y productos sanitarios desde su investigación hasta su utilización.",,0000-00-00,,http://www.agemed.es/
230,190,"Agency for Healthcare Research and Quality (AHRQ)",,"La Agency for Healthcare Research and Quality, es la Agencia Federal Norteamericana para la investigación en calidad asistencial, su misión es mejorar la calidad, la seguridad, la eficacia y la eficiencia de la actividad asistencial.",,0000-00-00,,http://www.ahrq.gov/
230,194,"Alianza Mundial por la seguridad del paciente. Organización Mundial de la Salud",,"La Alianza está comprometida con la mejora de la seguridad clínica y facilita el desarrollo y la puesta en práctica de las políticas de seguridad del paciente en los estados miembros de la WHO.",,0000-00-00,,http://www.who.int/patientsafety/es/
230,189,"Asociación Española de Evaluación de las Tecnologías Sanitarias (AEETS)",,"Es una organización interdisciplinar de profesionales activos en distintos sectores económicos y sociales interesados en la evaluación de las tecnologías. Interesante enlace a la publicación: nets (Newsletter de evaluación de tecnologías sanitarias)",,0000-00-00,,http://www.fgcasal.org/aeets/
230,195,"Asociación Española de Gestión de Riesgos Sanitarios",,"La misión de la Asociación Española de Gestión de Riesgos Sanitarios, según sus Estatutos, es cultivar y fomentar el estudio y mejor conocimiento de las materias relacionadas con la Gestión de Riesgos",,0000-00-00,,http://www.aegris.org/
230,201,"Axencia de Avaliación de Tecnoloxias Saniatarias de Galicia (AVALIA-t)",,"Agencia de ETS del Servicio Gallego de Salud. Incluye informes de ETS propios y otros recursos de interés para la MBE. Tienen interés especial sus informes de recursos en la red.",,0000-00-00,,http://avalia-t.sergas.es/Paxinas/web.aspx
