﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
707,15195,"Presentación y Programa de actividades para el Mes de Seguridad del Paciente en el Área de Salud de Cáceres. 2024",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2024-04-22,15195_presentacion-y-programa-de-actividades-mes-seguridad-paciente-campana-higiene-de-manos-2024.pdf,
707,15200,"Campaña Higiene de manos 2024.  Actividades dirigidas a los colegios y juventud",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2024-04-20,15200_higiene-de-manos-actividades-dirigidas-a-los-nins-2024.pdf,
707,15201,"Campaña Higiene de manos 2024.  Actividades dirigidas a los profesionales",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2024-04-20,15201_higiene-de-manos-actividades-dirigidas-a-los-profesionales-2024.pdf,
686,14931,"Memoria de actividades del Mes de Seguridad del Paciente  y Memoria de Higiene de Manos  2023 ",,"Seguridad del Paciente",abmm,2023-07-17,14931_memoria-mes-de-seguridad-del-paciente-y-memoria-de-higiene-de-manos-2023.pdf,
707,15206,"Memoria de actividades del Mes de Seguridad del Paciente  y Memoria de Higiene de Manos  2023 ",,"Seguridad del Paciente",abmm,2023-07-17,15206_14931-memoria-mes-de-seguridad-del-paciente-y-memoria-de-higiene-de-manos-2023.pdf,
685,14416,"Programa de actividades para el Mes de Seguridad del Paciente en el Área de Salud de Cáceres. 2022",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-29,14416_portada-spcc.pdf,
686,14807,"Campaña Higiene de manos 2023.  Actividades dirigidas a los colegios",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-25,14807_higiene-de-manos-actividades-dirigidas-a-los-colegios-2023.pdf,
686,14806,"Campaña Higiene de manos 2023.  Actividades dirigidas a los profesionales",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-25,14806_higiene-de-manos-actividades-dirigidas-a-los-profesionales-2023.pdf,
686,14812,"Memoria de actividades de la Campaña de Higiene de manos 2022",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-25,14812_memoria-higiene-de-manos-2022-area-salud-caceres.pdf,
685,14813,"Memoria de actividades de la Campaña de Higiene de manos 2022",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-25,,
686,14805,"Presentación y Programa de actividades para el Mes de Seguridad del Paciente en el Área de Salud de Cáceres. 2023",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2022-04-25,14805_carta-de-presentacion-mes-de-seguridad-paciente-2023-f.pdf,
692,13265,"Programa de actividades para el Mes de Seguridad del Paciente en el Área de Salud de Cáceres. 2018",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2018-05-18,13265_programa-de-actividades-mes-de-mayo-seguridad-paciente-2018-caceres-27042018.pdf,
691,12902,"Programa de actividades para el Mes de Seguridad del Paciente en el Área de Salud de Cáceres. 2017",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad del Paciente",abmm,2017-05-11,12902_programa-de-actividades-mes-de-mayo-seguridad-paciente-2017-caceres-27042017.pdf,
690,12514,"PROGRAMA DE ACTIVIDADES MES DE MAYO SEGURIDAD PACIENTE 2016_CACERES.pdf",,,abmm,2016-05-05,12514_programa-de-actividades-mes-de-mayo-seguridad-paciente-2016-caceres.pdf,
688,2448,"Carta de agradecimiento del Director Gerente del SES por el Mes de Seguridad de pacientes en Extremadura. 2014",,"Servicio Extremeño de Salud",,2014-05-07,2448-agradecimiento-de-la-gerencia-del-ses.pdf,
688,2447,"Programa de actividades del Mes de Seguridad de pacientes en Extremadura. 2014",,"Plan Seguridad Pacientes Servicio Extremeño de Salud",abmm,2014-05-07,2447-mes-seguridad-paciente.pdf,
688,2440,"Presentación del Mes de la Seguridad del Paciente. Director General SES. 2014",,"Plan Seguridad Pacientes Servicio Extremeño de Salud Área de Salud de Cáceres",,2014-05-05,2440-presentacion-mes-2014.pdf,
688,2439,"Programa de actividades del Mes de Seguridad de pacientes en Cáceres 2014",,"Plan Seguridad Pacientes Servicio Extremeño de Salud
Área de Salud de Cáceres",,2014-05-05,2439-actividades-caceres-2014.pdf,
687,2204,"Presentación del Mes de la Seguridad del Paciente. Director General SES.",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2013-05-01,2204-presentacion-gerente-ses.pdf,
