﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
485,12480,"Acta cesión definitiva de entrega",,,,0000-00-00,12480-acta-cesion-definitiva-de-entrega.pdf,
485,12479,"Acta cesión temporal de entrega",,,,0000-00-00,12479-acta-cesion-temporal-de-entrega.pdf,
358,2128,"Acta de conformidad con el servicio",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/actaservicio.pdf
358,12475,"Acta de conformidad con la cesión definitiva de equipos o dispositivos para su estudio y evaluación",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/cesiondefinitiva_2016.pdf
358,12476,"Acta de conformidad con la cesión temporal de equipos o dispositivos para su estudio y evaluación
",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/cesiontemporal_2016.pdf
358,2127,"Acta de conformidad con la prestación del servicio_UCA",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/conformidadservicio.pdf
358,2123,"Certificado de conformidad con la recepción del suministro",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/recepcionsuministro.pdf
358,2126,"Comunicación de incidencias",,"Formularios de Gestión",,2012-11-06,,/modulos/mod_formularios/pub/formulario_recapcha.php?form=84&zona=gestion&color=gestion
518,13361,"Cuestionario de accidente de tráfico",,"Dirección de Gestión. Cargos a Terceros",,2018-09-27,13361_datos-accidente-trafico-2018-y.pdf,
518,13359,"Cuestionario de Facturación y Cargos a Terceros para Centros de Atención Primaria. ",,"Cuestionario de Facturación y Cargos a Terceros para Atención Primaria",,2018-09-25,13359_modelo-18006060-primaria-2018-v0618y.pdf,
518,13358,"Cuestionario de Facturación y Cargos a Terceros para Centros del Complejo Hospitalario de Cáceres",,"Cuestionario de Cargos a Terceros para los Centros del Complejo Hospitalario de Cáceres",,0000-00-00,13358_modelo-18004540-complejo-2018-v0618-y.pdf,
358,12503,"Facturación a terceros",,,,2016-04-13,12503-facturacion-a-tereceros.pdf,
518,13778,"Formulario de Atención a las Urgencias y Emergencias de AP - Helicóptero",,"Formulario de Atención a las Urgencias y Emergencias de AP - Helicóptero",,2019-12-26,13778_parte-asistencial-helicoptero-2019-v1119y1.pdf,
518,13776,"Formulario de Atención a las Urgencias y Emergencias de AP - Transporte Sanitario",,"Formulario de Atención a las Urgencias y Emergencias de AP - Transporte Sanitario",,2019-12-26,13776_parte-asistencial-transporte-sanitario-2019-v1119ye.pdf,
518,13777,"Formulario de Atención a las Urgencias y Emergencias de AP - UME",,"Formulario de Atención a las Urgencias y Emergencias de AP - UME",,2019-12-26,13777_parte-asistencial-ume-2019-v1119y.pdf,
520,14727,"INFORME DE COSTES 2017",,,,2023-03-07,14727_informe-de-costes-2017.pdf,
520,14723,"INFORME DE COSTES 2018",,,,2023-03-08,14723_informe-de-costes-2018.pdf,
520,14724,"INFORME DE COSTES 2019",,,,2023-03-10,14724_informe-de-costes-2019.pdf,
520,14725,"INFORME DE COSTES 2020",,,,2023-03-11,14725_informe-de-costes-2020.pdf,
520,14726,"INFORME DE COSTES 2021",,,,2023-03-12,14726_informe-de-costes-2021.pdf,
358,2124,"Informe técnico de expediente de contratación de suministros",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/informetecnico.pdf
485,12478,"Propuesta adquisición equipo",,,,0000-00-00,12478-propuesta-adquisicio769n-equipo.pdf,
485,12477,"Propuesta adquisición nuevo material SES",,,,0000-00-00,12477-propuesta-adquisicio769n-nuevo-material-ses.pdf,
358,12474,"Propuesta de adquisición de nueva tecnología",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/nuevatecnologia_2016.pdf
358,2122,"Propuesta de adquisición de nuevo material",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/nuevomaterial_2016.pdf
358,2120,"Propuesta de compra menor",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/propuestacompramenor_2016.pdf
358,2125,"Propuesta de realización de obra menor",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/obramenor.pdf
358,2461,"Solicitud de implante de Aparato Digestivo",,"Formularios de Gestión",,2014-07-22,,http://10.15.161.188/wcc/gestion/implantedigestivo.pdf
