﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
300,14614,"Resolución de 3 de julio de 2018, de la Dirección General de Ordenación Profesional, por la que se corrigen errores en la de 21 de marzo de 2018, por la que se aprueban las directrices básicas que deben contener los documentos acreditativos de las evaluaciones de los especialistas en formación.",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2023-01-31,,https://www.boe.es/eli/es/res/2018/07/03/(2)/dof/spa/pdf
300,14613,"Resolución de 21 de marzo de 2018, de la Dirección General de Ordenación Profesional, por la que se aprueban las directrices básicas que deben contener los documentos acreditativos de las evaluaciones de los especialistas en formación",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2023-01-30,,https://www.boe.es/eli/es/res/2018/03/21/(6)/dof/spa/pdf
286,13553,"Ley Orgánica 3/2018, de 5 de diciembre, de Protección de Datos Personales y garantía de los derechos digitales",,Nacional,,2018-12-05,,https://www.boe.es/buscar/doc.php?id=BOE-A-2018-16673
310,13192,"DECRETO 19/2018, de 6 de febrero, por el que se crea y regula el Registro de casos de agresión a profesionales del sistema sanitario público y centros sociosanitarios de la Comunidad Autónoma de Extremadura y se crea el fichero automatizado de datos de carácter personal del citado registro.",,Autonómica,,2018-02-15,,http://doe.gobex.es/pdfs/doe/2018/300o/18040025.pdf
293,13021,"ANUNCIO de 15 de julio de 2016 por el que se da publicidad a la Instrucción 1/2016, de 11 de julio, de la Dirección Gerencia del Servicio Extremeño de Salud encaminada a aclarar determinados aspectos relativos a la emisión de certificados médicos",,"Autonómica. ",,2017-09-18,,http://doe.gobex.es/pdfs/doe/2016/1450o/16080969.pdf
557,12969,"Instrucción 2/2004: Regulación del procedimiento para la acreditación del acceso a la prestación farmacéutica de las especialidades incluídas en el grupo terapétuico C10AA Inhibidores del a HMG COA REDUCTASA con aportación reducida para pacientes con hipercolesterolemia familiar heterociótica",,"Farmacia de Área",,2017-06-20,,http://10.15.161.188/wcc/farmacia/Instruccion-2-2004-HFH.pdf
286,13550,"Pautas éticas internacionales para la investigación relacionada con la salud con seres humanos Elaboradas por el Consejo de Organizaciones Internacionales de las Ciencias Médicas (CIOMS) en colaboración con la Organización Mundial de la Salud (OMS) ",,Internacional,,2017-06-12,,https://cioms.ch/wp-content/uploads/2017/12/CIOMS-EthicalGuideline_SP_INTERIOR-FINAL.pdf
300,12815,"BOE Orden SSI/81/2017, de 19 de enero.  Protocolo de pautas básicas sobre seguridad y protección del derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2017-02-08,,http://www.boe.es/boe/dias/2017/02/06/pdfs/BOE-A-2017-1200.pdf
286,13554,"Orden SSI/81/2017, de 19 de enero, por la que se publica el Acuerdo de la Comisión de Recursos Humanos del Sistema Nacional de Salud, por el que se aprueba el protocolo mediante el que se determinan pautas básicas destinadas a asegurar y proteger el derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud. ",,Nacional,,2017-01-19,,https://www.boe.es/boe/dias/2017/02/06/pdfs/BOE-A-2017-1200.pdf
286,13552,"REGLAMENTO (UE) 2016/679 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 27 de abril de 2016 relativo a la protección de las personas físicas en lo que respecta al tratamiento de datos personales y a la libre circulación de estos datos y por el que se deroga la Directiva 95/46/CE (Reglamento general de protección de datos)",,Europea,,2016-04-27,,http://www.boe.es/buscar/doc.php?id=DOUE-L-2016-80807
300,2640,"Real Decreto 639/2014, de 25 de julio, por el que se regula la troncalidad, la reespecialización troncal y las áreas de capacitación específica.",,Nacional,,2014-08-06,,http://www.boe.es/boe/dias/2014/08/06/pdfs/BOE-A-2014-8497.pdf
286,132,"REGLAMENTO (UE) No 536/2014 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 16 de abril de 2014 sobre los ensayos clínicos de medicamentos de uso humano, y por el que se deroga la Directiva 2001/20/CE.",,Europea,,2014-04-16,,https://www.boe.es/doue/2014/158/L00001-00076.pdf
310,2027,"Real Decreto 2230/1982, de 18 de junio, sobre autopsias clínicas.",,Nacional,,2012-06-18,,http://www.boe.es/aeboe/consultas/bases_datos/doc.php?id=BOE-A-1982-22965
309,1956,"Ley 33/2011, de 4 de octubre, General de Salud Pública",,Nacional,,2011-10-04,,http://www.boe.es/boe/dias/2011/10/05/pdfs/BOE-A-2011-15623.pdf
300,1806,"DECRETO 14/2011, de 4 de febrero, por el que se regula la ordenación del Sistema de Formación Sanitaria Especializada en el ámbito de la Comunidad Autónoma de Extremadura.",,Autonómica,,2011-02-10,,http://doe.juntaex.es/pdfs/doe/2011/280O/11040018.pdf
286,1735,"LEY 10/2010, de 16 de noviembre, de la Ciencia, la Tecnología y la
Innovación de Extremadura.",,Autonómica,,2010-09-16,,http://doe.juntaex.es/pdfs/doe/2010/2230O/10010012.pdf
310,1967,"Cartera de servicios  de atención primaria. Desarrollo, organización, usos y contenido.",,"Instituto de Información Sanitaria – Sistema de Información de Atención Primaria (SIAP). Ministerio de Sanidad y Consumo",,2010-05-17,,http://www.msc.es/estadEstudios/estadisticas/docs/siap/Cartera_de_Servicios_de_Atencion_Primaria_2010.pdf
288,1722,"DECRETO 2/2010, de 14 de enero, por el que se regula la composición y
funcionamiento de los Comités de Bioética Asistencial",,Autonómica,,2010-04-03,,http://doe.juntaex.es/pdfs/doe/2010/120O/10040003.pdf
291,1607,"Resolución de 16 de febrero de 2010, de la Secretaría General, por la que se autoriza la creación de Oficinas de Registro en la provincia de Cáceres.",,Autonómica,,2010-02-16,,http://doe.juntaex.es/pdfs/doe/2010/440O/10060489.pdf
291,1606,"Resolución por la que se aprueba la aplicación informática para gestionar el Sistema de Registro Único de la Administración de la Comunidad Autónoma de Extremadura y sus organismos públicos, vinculados o dependientes.",,Autonómica,,2009-12-21,,http://doe.juntaex.es/pdfs/doe/2009/2480O/09063741.pdf
286,13551,"Orden SAS/3470/2009, de 16 de diciembre, por la que se publican las directrices sobre estudios posautorización de tipo observacional para medicamentos de uso humano.",,"Nacional. ",,2009-12-16,,https://www.boe.es/buscar/pdf/2009/BOE-A-2009-20817-consolidado.pdf
288,1721,"DECRETO 23/2009, de 13 de febrero, por el que se regula la composición y funcionamiento del Consejo Asesor de Bioética de la Comunidad Autónoma
de Extremadura",,Autonómica,,2009-04-24,,http://doe.juntaex.es/pdfs/doe/2009/340O/09040024.pdf
288,216,"DECRETO 311/2007, de 15 de octubre, por el que se regula el contenido, organización y funcionamiento del Registro de Expresión Anticipada de Voluntades de la Comunidad Autónoma de Extremadura",,Autonómica,,2009-03-06,,http://doe.juntaex.es/pdfs/doe/2007/1210O/07040335.pdf
310,1968,"DECRETO 175/2008, de 1 de agosto, por el que se aprueba la Cartera de Servicios de Atención Primaria del Servicio Extremeño de Salud.",,Autonómica,,2008-08-01,,http://doe.juntaex.es/pdfs/doe/2008/1530O/08040192.pdf
309,1636,"Decreto 23/2008, de 22 de febrero, que supone la modificación del calendario integro de vacunaciones, establecido en el  Decreto 161/2006, de 6 de septiembre.",,Autonómica,,2008-02-22,,http://doe.juntaex.es/pdfs/doe/2008/420O/08040027.pdf
300,1620,"REAL DECRETO 183/2008, de 8 de febrero, por el que se determinan y clasifican las especialidades en Ciencias de la Salud y se desarrollan determinados aspectos del sistema de formación sanitaria especializada.",,Nacional,,2008-02-08,,http://www.boe.es/boe/dias/2008/02/21/pdfs/A10020-10035.pdf
286,128,"LEY 14/2007, de 3 de julio, de Investigación biomédica.",,Nacional,,2007-07-04,,http://www.boe.es/boe/dias/2007/07/04/pdfs/A28826-28848.pdf
288,1001,"LEY ORGÁNICA 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres. ",,"Nacional ",,2007-03-22,,http://www.boe.es/boe/dias/2007/03/23/pdfs/A12611-12645.pdf
288,1000,"REAL DECRETO 124/2007, de 2 de febrero, por el que se regula el Registro nacional de instrucciones previas y el correspondiente fichero automatizado de datos de carácter personal.",,"Nacional ",,2007-02-15,,http://www.boe.es/boe/dias/2007/02/15/pdfs/A06591-06593.pdf
288,1170,"Ley 39/2006, de 14 de diciembre, de Promoción de la Autonomía Personal y Atención a las Personas en Situación de Dependencia.",,Nacional,,2006-12-14,,http://www.boe.es/boe/dias/2006/12/15/pdfs/A44142-44156.pdf
309,1637,"RESOLUCIÓN de 11 de diciembre de 2006, de la Consejera, por la que se
constituye la Red Extremeña de Escuelas Promotoras de Salud.",,Autonómica,,2006-12-11,,http://doe.juntaex.es/pdfs/doe/2006/1510O/06063767.pdf
287,995,"REAL DECRETO 1302/2006, de procedimiento para la designación y acreditación de los centros, servicios y unidades de referencia del Sistema Nacional de Salud. ",,"Nacional ",,2006-11-11,,http://www.boe.es/boe/dias/2006/11/11/pdfs/A39503-39505.pdf
310,1610,"Orden SAS/1466/2010, de 28 de mayo, que actualiza el Anexo VI del Real Decreto 1030/2006, de 15 de septiembre, por el que se establece la cartera de servicios comunes del Sistema Nacional de Salud y el procedimiento para su actualización",,Nacional,,2006-09-15,,http://www.boe.es/boe/dias/2010/06/07/pdfs/BOE-A-2010-9027.pdf
310,1603,"Real Decreto 1030/2006, de 15 de septiembre, por el que se establece la cartera de servicios comunes del Sistema Nacional de Salud y el procedimiento para su actualización",,Nacional,,2006-09-15,,http://www.msps.es/profesionales/CarteraDeServicios/docs/CarteraDeServicios.pdf
309,1635,"Decreto 161/2006, de 6 de septiembre, por el que se aprueba el Calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura.",,Autonómica,,2006-09-06,,http://doe.juntaex.es/pdfs/doe/2006/1080O/06040180.pdf
287,999,"ORDEN de 17 de julio de 2006 por la que se regula la figura de auditor del modelo de calidad de centros, servicios y establecimientos sanitarios de la Comunidad Autónoma de Extremadura. ",,"Autonómica ",,2006-08-03,,http://doe.juntaex.es/pdfs/doe/2006/910O/06050408.pdf
287,998,"ORDEN de 18 de julio de 2006 por la que se establecen los estándares del modelo de calidad de centros, servicios y establecimientos sanitarios de la Comunidad Autónoma de Extremadura. ",,"Autonómica ",,2006-08-03,,http://doe.juntaex.es/pdfs/doe/2006/910O/06050409.pdf
286,129,"LEY 29/2006, de 26 de julio, de garantías y uso racional de los medicamentos y productos sanitarios.",,Nacional,,2006-07-27,,http://www.boe.es/boe/dias/2006/07/27/pdfs/A28122-28165.pdf
293,1613,"Decreto 132/2006, de 11 de julio, por el que se reducen los tiempos de espera en determinadas especialidades en la atención sanitaria especializada",,Autonómica,,2006-07-11,,http://doe.juntaex.es/pdfs/doe/2006/840O/06040145.pdf
310,844,"DECRETO 92/2006, de 16 de mayo, por el que se establece la organización y funcionamiento de la atención a la salud mental en la Comunidad Autónoma de Extremadura.",,Autonómica,,2006-05-16,,http://doe.juntaex.es/pdfs/doe/2006/610O/06040100.pdf
293,1616,"Decreto 15/2006, de 24 de enero, sobre la libre elección de médico, servicio y centro en Atención Primaria de Salud del Sistema Sanitario Público de Extremadura. ",,Autonómica,,2006-01-24,,http://doe.juntaex.es/pdfs/doe/2006/130O/06040016.pdf
287,989,"DECRETO 227/2005, por el que se regula la aplicación del modelo de calidad y la acreditación de la calidad sanitaria de los centros, servicios y establecimientos sanitarios ",,"Autonómica ",,2005-10-04,,http://doe.juntaex.es/pdfs/doe/2005/1150O/05040251.pdf
288,222,"LEY 3/2005, de 8 de julio, de información sanitaria y autonomía del paciente",,Nacional,,2005-07-16,,http://doe.juntaex.es/pdfs/doe/2005/820O/05010003.pdf
293,1614,"Ley 3/2005, de 8 de julio, de información sanitaria y autonomía del paciente",,Autonómica,,2005-07-08,,http://doe.juntaex.es/pdfs/doe/2005/820O/05010003.pdf
293,1612,"Ley 1/2005, de 24 de junio, de Tiempos de respuesta en la atención sanitaria especializada del Sistema Sanitario Público de Extremadura",,Autonómica,,2005-06-24,,http://www.boe.es/boe/dias/2005/07/29/pdfs/A26890-26894.pdf
286,130,"Directiva 2005/28/CE de la Comisión Europea, por la que se establecen los principios y las directrices detalladas de las buenas prácticas clínicas.",,Europea,,2005-04-08,,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2005:091:0013:0019:ES:PDF
300,138,"Guías de Formación de Especialistas. Programas oficiales de formación de todas las especialidades médicas",,"Ministerio de Sanidad y Consumo",,2005-02-22,,https://www.sanidad.gob.es/areas/profesionesSanitarias/formacionEspecializada/acreditacionUnidadesDocentes/legislacion/programasVigor/home.htm
286,131,"Real Decreto 223/2004, de 6 de febrero, por el que se regulan los ensayos clínicos con medicamentos",,Nacional,,2004-07-02,,https://www.boe.es/buscar/act.php?id=BOE-A-2004-2316
287,997,"Decreto 37/2004, de 5 de abril, sobre autorización administrativa de centros, establecimientos y servicios sanitarios en la Comunidad Autónoma de Extremadura. ",,"Autonómica ",,2004-04-13,,http://doe.juntaex.es/pdfs/doe/2004/420O/04040041.pdf
310,1969,"ORDEN de 17 de marzo de 2004, por la que se establece el procedimiento de elaboración y actualización de la cartera de
servicios del Servicio Extremeño de Salud.
",,Autonómica,,2004-03-17,,http://doe.juntaex.es/pdfs/doe/2004/360O/04050157.pdf
293,1615,"Decreto 16/2004, de 26 de febrero, por el que se regula el derecho a la segunda opinión médica en el Ámbito del Sistema Sanitario Público de Extremadura ",,Autonómica,,2004-02-26,,http://doe.juntaex.es/pdfs/doe/2004/260O/04040018.pdf
293,1617,"Orden de 26/11/2003 por la que se regula la tramitación de las reclamaciones y sugerencias, relativas a la actividad sanitaria, dirigida por los usuarios del Sistema Sanitario Público de Extremadura al Servicio Extremeño da Salud.",,Autonómica,,2003-11-26,,http://doe.juntaex.es/pdfs/doe/2003/1430O/03050575.pdf
287,996,"REAL DECRETO 1277/2003, de 10 de octubre, por el que se establecen las bases generales sobre autorización de centros, servicios y establecimientos sanitarios. ",,"Nacional ",,2003-10-23,,http://www.boe.es/boe/dias/2003/10/23/pdfs/A37893-37902.pdf
287,993,"LEY 16/2003, de 28 de mayo, de cohesión y calidad del Sistema Nacional de Salud. ",,"Nacional ",,2003-05-29,,http://www.boe.es/boe/dias/2003/05/29/pdfs/A20567-20588.pdf
310,1602,"Ley 16/2003, de 28 de mayo, de cohesión y calidad del Sistema Nacional de Salud",,Nacional,,2003-05-28,,http://www.boe.es/boe/dias/2003/05/29/pdfs/A20567-20588.pdf
288,994,"LEY 41/2002, de 14 de noviembre, básica reguladora de la autonomía del paciente. ",,"Nacional ",,2002-11-15,,http://www.boe.es/boe/dias/2002/11/15/pdfs/A40126-40132.pdf
286,13549,"Ley 41/2002, de 14 de noviembre, básica reguladora de la autonomía del paciente y de derechos y obligaciones en materia de información y documentación clínica ",,Nacional,,2002-11-14,,https://www.boe.es/buscar/act.php?id=BOE-A-2002-22188
310,990,"LEY 10/2001, de 28 de junio, de Salud de Extremadura ",,"Autonómica ",,2001-07-03,,http://doe.juntaex.es/pdfs/doe/2001/760O/01010010.pdf
293,1784,"LEY 10/2001, de 28 de junio, de Salud de Extremadura ",,Autonómica,,2001-07-03,,http://doe.juntaex.es/pdfs/doe/2001/760O/01010010.pdf
310,859,"REAL DECRETO 815/2001, de 13 de julio, sobre justificación del uso de las radiaciones ionizantes para la protección radiológica de las personas con ocasión de exposiciones médicas.",,Nacional,,2001-06-13,,http://www.boe.es/boe/dias/2001/07/14/pdfs/A25591-25594.pdf
310,858,"REAL DECRETO 1976/1999, de 23 de diciembre, por el que se establecen los criterios de calidad en radiodiagnóstico.",,Nacional,,1999-12-23,,http://www.boe.es/boe/dias/1999/12/29/pdfs/A45891-45900.pdf
288,992,"LEY ORGÁNICA 15/1999, de 13 de diciembre, de Protección de Datos de Carácter Personal ",,"Nacional ",,1999-12-14,,http://www.boe.es/boe/dias/1999/12/14/pdfs/A43088-43099.pdf
288,225,"Convenio para la protección de los Derechos Humanos y la dignidad del ser humano con respecto a las aplicaciones de la Biología y la Medicina",,Nacional,,1999-10-20,,http://www.boe.es/boe/dias/1999/10/20/pdfs/A36825-36830.pdf
289,1611,"Resolución de la Dirección General de Trabajo, por la que se da publicidad al acuerdo, y al anexo al mismo, suscrito entre INSALUD y CEMSATSE y CC. OO., sobre exención de guardias a los facultativos de más de cincuenta y cinco años.",,Nacional,,1997-08-08,,http://www.boe.es/boe/dias/1997/12/13/pdfs/A36530-36532.pdf
300,137,"Orden por la que se regulan las Comisiones de Docencia y los sistemas de evaluación de la formación de Médicos y Farmacéuticos Especialistas",,Nacional,,1995-06-22,,http://www.boe.es/boe/dias/1995/06/30/pdfs/A19793-19799.pdf
291,1605,"Decreto 93/1993, por el que se adaptan los registros de documentos de la Junta de Extremadura a las exigencias de la Ley 30/1992, de 26 de noviembre, sobre Régimen Jurídico de las Administraciones Públicas y del Procedimiento Administrativo Común.",,Autonómica,,1993-07-20,,http://doe.juntaex.es/pdfs/doe/1993/900O/93040110.pdf
310,1600,"Ley 14/1986, de 25 de abril, General de Sanidad",,Nacional,,1986-04-25,,http://www.boe.es/boe/dias/1986/04/29/pdfs/A15207-15224.pdf
300,12529,"Ley 14/1986, de 25 de abril, General de Sanidad.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l14-1986.html
300,12530,"Ley 31/1995, de 8 de noviembre, de Prevención de Riesgos Laborales.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Laboral/l31-1995.html#c3
300,12531,"Ley 44/2003, de 21 de noviembre, de ordenación de las profesiones sanitarias. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l44-2003.html
300,12532,"Ley 55/2003, de 16 de diciembre, del Estatuto Marco del personal estatutario de los servicios de salud. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l55-2003.html
300,12520,"Orden 1983 por la que se regula el desarrollo de la formación en Atención Primaria de Salud de la especialidad de Medicina Familiar y Comunitaria",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1983-33671
300,12523,"Orden de 22 de junio de 1995 por la que se regulan las Comisiones de Docencia y los sistemas de evaluación de la formación de Médicos y Farmacéuticos.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1995-15886
300,12527,"Orden SAS 1729/2010 por la que se aprueba y publica el programa formativo de la especialidad de Enfermería Familiar y Comunitaria.",,,,0000-00-00,,http://www.boe.es/diario_boe/txt.php?id=BOE-A-2005-7188
300,12525,"Orden SCO/1198/2005, de 3 de marzo, por la que se aprueba y publica el programa formativo de la especialidad de Medicina Familiar y Comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/o1198-2005-sco.html
300,12536,"Orden SCO/581/2008, de 22 de febrero, por la que se publica el Acuerdo de la Comisión de Recursos Humanos del Sistema Nacional de Salud, por el que se fijan criterios generales relativos a la composición y funciones de las comisiones de docencia, a la fig",,,,0000-00-00,,http://www.boe.es/boe/dias/2008/03/05/pdfs/A13586-13587.pdf
300,12534,"RD 1146/2006, de 6 de octubre, por el que se regula la relación laboral especial de residencia para la formación de especialistas en Ciencias de la Salud. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Laboral/rd1146-2006.html
300,12528,"RD 137/1984, de 11 de enero, sobre Estructuras Básicas de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd137-1984.html
300,12524,"RD 1753/1998, de 31 de julio, sobre acceso excepcional al título de Médico Especialista en Medicina Familiar y Comunitaria y sobre el ejercicio de la Medicina de Familia en el Sistema Nacional de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd1753-1998.html
300,12535,"RD 183/2008, de 8 de febrero, por el que se determinan y clasifican las especialidades en Ciencias de la Salud y se desarrollan determinados aspectos del sistema de formación sanitaria especializada.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd183-2008.html
300,12517,"RD 2015/1978 por el que se regula la obtención de títulos de especialidades médicas.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1984-2426
300,12518,"RD 3303/1978, de 29 de diciembre, de regulación de la Medicina de Familia y Comunitaria como especialidad de la profesión médica.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1979-3116
300,12526,"RD 450/2005 sobre especialidades de Enfermería. Acceso excepcional al título de EFyC",,,,0000-00-00,,http://www.boe.es/boe/dias/2005/05/06/pdfs/A15480-15486.pdf
300,12519,"RD 683/1981, de 6 de marzo, por el que se regula la obtención del título de especialista de medicina de familia y comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd683-1981.html
300,12522,"RD 853/1993, de 4 de junio, sobre ejercicio de las funciones de Médico de Familia en el Sistema Nacional de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd853-1993.html
300,12521,"Real Decreto 264/1989, de 10 de febrero, por el que se desarrolla el curso de perfeccionamiento para la obtención del título de médico especialista en medicina familiar y comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd264-1989.html
300,12533,"Resolución del 15 de junio de 2006 de la Dir. Gral. de RRHH y servicios económico-presupuestarios del Ministerio de Sanidad y Consumo, sobre la incorporación progresiva de una rotación en Atención Primaria de Salud, en los programas formativos de determin",,,,0000-00-00,,
