﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
561,13463,"13.11.2018. Nota informativa: Aclaración a la Resolución de 16 de octubre de 2018,  por el que se convoca el Concurso de Traslados de la categoria de Enfermero-a.",,"Remite nota informativa como aclaración a la Resolución de 16 de octubre de 2018,  por el que se convoca el Concurso de Traslados de la categoria de Enfermero-a, para su publicación en el día de hoy en la página web del Área de Salud de Cáceres.",,2018-11-13,13463_nota-informativa-concurso-traslado-enfermero-a1.pdf,
561,13342,"14.09.2018. Resultado de la comisión de selección para la cobertura temporal de 2 plazas de  ÓPTICOS-OPTOMETRISTAS. LISTAS",,"Resultado de la comisión de selección para la cobertura temporal de 2 plazas en la categoría de ÓPTICOS-OPTOMETRISTAS de la Gerencia del Área de Salud de Cáceres.",,2018-09-14,13342_resultado-prueba-seleccion-opticos-optometristas-10092018.pdf,
561,13272,"02.05.2018. Publicación del PROTOCOLO de Resolución de Conflictos en el Servicio Extremeño de Salud y Anexos.",,"PROTOCOLO de Resolución de Conflictos en el Servicio Extremeño de Salud y Anexos.  Estos documentos están en la sección Recursos Humanos/Gestión de Personal y Relaciones Laborales/ Mediación ",,2018-05-02,,https://www.areasaludcaceres.es/docs/files/13269_01-protocolo-resolucion-conflictos.pdf
561,13197,"1.03.2018. Resolución de 1 de marzo de 2018, por la que se hace publico el  listado de adjudicaciones definitiva del Concurso de T.I.H en las categorias de: Auxiliar Administrativo, Celdor/a y Enfermero/a, ",,"Adjudicaciones definitivas  Auxiliar Administrativo, Celdor/a y Enfermero/a,",,2018-03-01,13197_resolucion-01032018-adjudicaciones-definitiva-concurso-tih-varias-categorias.pdf,
561,13194,"22.02.2018. Información adicional a la nota informativa en relación a las plazas ofertadas en las Resoluciones de 24 y 31 de enero de 2018, por las que se hacen públicas las convocatorias de concurso de traslado para provisión de vacantes en las categorias de Auxiliar de la Función Administrativa y Celadores",,"Concurso traslado, Auxiliar de la Función Administrativa , Celadores,  Nota informativa",,2018-02-22,13194_informacion-adicional-nota-informativa-concursos-traslados-auxiliar-fadtiva-y-celador.pdf,
561,13188,"12.02.2018 Nota informativa sobre plazas vacantes ofertadas concurso de traslados Auxiliar de la Función Administrativa y Celador/a",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-12,13188_nota-informativa-concurso-traslados-auxiliar-f-admtiva-y-celador.pdf,
561,13150,"08.02.2018. Resolución del Gerente del Área de Salud de Cáceres, por la que se hace público el listado de adjudicaciones definitivas del Concurso de Traslados Intrahospitalarios del Complejo Hospitalario de Cáceres de la categoría de  Técnico en Cuidados Auxiliares de Enfermeia (TCAE)",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-08,13150_resolucion-08022018-adjudicaciones-definitiva-tih-tcae.pdf,
561,13151,"MODELO DE RECLAMACIÓN Y SUBSANACIÓN",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-08,13151_modelo-de-reclamacion-y-subsanacion-tih.pdf,
561,13149,"07.02.2018. Resolución del Gerente del Área de Salud de Cáceres, por la que se hace público el listado provisional de adjudicaciones del Concurso de Traslados Intrahospitalarios del Complejo Hospitalario de Cáceres de las categorías de Auxiliar Administrativo, Celador/a y Enfermero/a",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-07,13149_resolucion-07022018-listados-provisionales-tih-varias-categorias.pdf,
561,13126,"25.01.2018. Listado provisional de adjudicaciones  Técnico en Cuidados Auxiliares de Enfermeia (TCAE). Traslado Intrahospitalario 2017",/media/files/Array,"Dirección de Recursos Humanos",,2018-01-25,13126_resolucion-25012018-listado-provisional-tih-tcae.pdf,
561,13125,"19.01.2018. Anuncio de constitución de la Comisión de Valoración de Traslado Intrahospitalario 2017",,"Dirección de Recursos Humanos",,2018-01-19,13125_constitucion-comision-valoracion-tih-2017.pdf,
561,13119,"18.12.2017. Corrección de errores de la Convocatoria de T.I.H. 2017 (Resolución de 20.11.2017), relativo a la categoría Celador/a.",,"Dirección de Recursos Humanos",,2017-12-18,13119_correcion-errores-tih.pdf,
561,13072,"05.12.2017. Corrección de errores de la Convocatoria de T.I.H. 2017 (Resolución de 20.11.2017) y los Anexos correspondientes.",,"Dirección de Recursos Humanos",,2017-12-05,13072_correccion-de-errores-05122017-resol-20112017-tih.pdf,
561,13048,"20.11.2017. Anexo II de la resolución de Convocatoria de Traslado Intrahospitalario 2017. Formulario autorellenable.",,"Dirección de Recursos Humanos",,2017-11-20,13048_anexo-ii-solicitud-autorellenable.pdf,
561,13047,"20.11.2017. Resolución. Convocatoria de Traslado Intrahospitalario 2017 y los Anexos correspondientes. Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2017-11-20,13047_resolucion-20112017-convocatoria-tih.pdf,
