﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
189,12452,"Acta de la Comisión de Nutrición y Dietética 1/2015",,"Comisión de Nutrición y Dietética",,2015-04-16,,http://10.15.161.188/wucalidad/actas/nutricion/1_2015.pdf
189,1017,"Acta de la Comisión de Nutrición y Dietética 1/2004",,,,2004-10-07,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.04.pdf
189,1015,"Acta de la Comisión de Nutrición y Dietética 1/2005",,,,2005-04-27,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.05.pdf
189,1013,"Acta de la Comisión de Nutrición y Dietética 1/2006",,,,2006-03-20,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.06.pdf
189,1010,"Acta de la Comisión de Nutrición y Dietética 1/2007",,,,2007-02-16,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.07.pdf
189,1007,"Acta de la Comisión de Nutrición y Dietética 1/2008",,,,2008-05-07,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.08.pdf
189,1004,"Acta de la Comisión de Nutrición y Dietética 1/2009",,,,2009-06-16,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.09.pdf
189,1718,"Acta de la Comisión de Nutrición y Dietética 1/2010 ",,"Comisión de Nutrición y Dietética",,2010-05-07,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_1.10.pdf
189,1824,"Acta de la Comisión de Nutrición y Dietética 1/2011",,"Comisión de Nutrición y Dietética",,2011-03-14,,http://10.15.161.188/wucalidad/actas/nutricion/1_2011.pdf
189,1016,"Acta de la Comisión de Nutrición y Dietética 2/2004",,,,2004-12-16,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.04.pdf
189,1014,"Acta de la Comisión de Nutrición y Dietética 2/2005",,,,2005-10-27,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.05.pdf
189,1012,"Acta de la Comisión de Nutrición y Dietética 2/2006",,,,2006-06-21,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.06.pdf
189,1009,"Acta de la Comisión de Nutrición y Dietética 2/2007",,,,2007-06-08,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.07.pdf
189,1006,"Acta de la Comisión de Nutrición y Dietética 2/2008",,,,2008-10-17,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.08.pdf
189,1003,"Acta de la Comisión de Nutrición y Dietética 2/2009",,,,2009-12-21,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_2.09.pdf
189,1880,"Acta de la Comisión de Nutrición y Dietética 2/2011 
",,"Comisión de Nutrición y Dietética ",,2011-04-14,,http://10.15.161.188/wucalidad/actas/nutricion/2_2011.pdf
189,12736,"Acta de la Comisión de Nutrición y Dietética 2/2015",,"Comisión de Nutrición y Dietética",,2015-11-11,,http://10.15.161.188/wucalidad/actas/nutricion/2_2015.pdf
189,1011,"Acta de la Comisión de Nutrición y Dietética 3/2006",,,,2006-11-17,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_3.06.pdf
189,1008,"Acta de la Comisión de Nutrición y Dietética 3/2007",,,,2007-12-18,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_3.07.pdf
189,1005,"Acta de la Comisión de Nutrición y Dietética 3/2008",,,,2008-12-12,,http://10.15.161.188/wucalidad/actas/nutricion/nutricion_3.08.pdf
189,1962,"Acta de la Comisión de Nutrición y Dietética 3/2011 ",,"Comisión de Nutrición y Dietética ",,2011-09-23,,"http://10.15.161.188/wucalidad/actas/nutricion/3_2011.pdf "
189,1995,"Acta de la Comisión de Nutrición y Dietética 4/2011 ",,"Comisión de Nutrición y Dietética",,2011-12-15,,"http://10.15.161.188/wucalidad/actas/nutricion/4_2011.pdf "
189,13317,"Acta de la Comisión de Nutrición y Dietética1/2017",,"Comisión de Nutrición y Dietética",,2017-06-08,,http://10.15.161.188/wucalidad/actas/nutricion/1_2017.pdf
190,156,"Listado de Productos de Nutrición Enteral 2008-2009.",,,,2007-12-26,,http://10.15.161.188/wucalidad/comisiones/nutricion/listadonenteral.pdf
190,157,"Protocolo Básico de Nutrición Enteral para adultos.",,,,2008-01-30,,http://10.15.161.188/wucalidad/protocolos/farmacia/nutricionenteral.pdf
190,155,"Protocolos de Nutrición Parenteral Total (NPT).",,,,2006-04-26,,http://10.15.161.188/wucalidad/comisiones/nutricion/npt.pdf
190,153,"Resolución ResAP(2003)3. Sobre Alimentación y Atención Nutricional en Hospitales. Consejo de Europa.",,,,2003-11-12,,http://www.aesan.msc.es/aesa/web/FileServer?file=cuaderno%20Resolution%20CONSEJO%20EUROPA.pdf&language=es_ES&download=yes
190,154,"Soporte Nutricional. Bases para nuevos Protocolos.",,,,2006-04-26,,http://10.15.161.188/wucalidad/comisiones/nutricion/soportenutricional.pdf
