﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
704,15050,"Cadena de custodia de muestras biológicas de interés legal",,"Análisis Clínicos",,2023-12-22,,http://10.15.161.188/wucalidad/Consentimientos/ACL34.pdf
703,14501,"Cadena de Custodia: Determinación del Nivel de Alcoholemia",,"Análisis Clínicos",,2022-11-10,,http://10.15.161.188/wucalidad/Consentimientos/ACL22.pdf
703,14502,"Cadena de Custodia: Determinación del Nivel de Drogas de Abuso",,"Análisis Clínicos",,2022-11-10,,http://10.15.161.188/wucalidad/Consentimientos/ACL33.pdf
704,15051,"Características y condiciones relativas al proceso de toma de muestras biológicas de interés legal",,"Análisis Clínicos",,2023-12-22,,http://10.15.161.188/wucalidad/Consentimientos/ACL35.pdf
704,15049,"Consentimiento Informado de exploración y toma de muestras y otras evidencias en casos de violencia sexual",,"Ginecología y Obstetricia",,2023-12-22,,http://10.15.161.188/wucalidad/Consentimientos/GIN59.pdf
703,340,"Consentimiento Informado: Determinación del Nivel de Alcoholemia",,"Análisis Clínicos",,2022-11-10,,http://10.15.161.188/wucalidad/Consentimientos/ACL02.pdf
703,341,"Consentimiento Informado: Determinación del Nivel de Drogas de Abuso",,"Análisis Clínicos",,2022-11-10,,http://10.15.161.188/wucalidad/Consentimientos/ACL03.pdf
703,14620,"Extracción, recepción y envío de muestras para análisis toxicológicos con fines terapéuticos",,"Análisis Clínicos",,2023-02-13,,http://10.15.161.188/wucalidad/Consentimientos/ACL23.pdf
703,14622,"Protocolo de alcoholemia para Urgencias. Esquema",,"Análisis Clínicos",,2023-02-13,,http://10.15.161.188/wucalidad/Consentimientos/ACL25.pdf
703,14621,"Protocolo para urgencias de alcoholemia y drogas de abuso. Resumen",,"Análisis Clínicos",,2023-02-13,,http://10.15.161.188/wucalidad/Consentimientos/ACL24.pdf
317,13704,"Realización de análisis genéticos-Reference Laboratory Genetics",,"Análisis Clínicos",,2019-10-29,,http://10.15.161.188/wucalidad/Consentimientos/ACL05.pdf
