﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
341,14920,"Memoria Científica del Área de Salud de Cáceres 2022",,,,2023-05-31,14920_14866-memoria-2022.pdf,
341,14917,"  Memoria Científica del Área de Salud de Cáceres 2021",,,,2022-05-19,14917_memoria21.pdf,
341,15018,"Memoria Científica del Área de Salud de Cáceres 2020",,"Memoria Científica del Área de Salud de Cáceres 2020",,2020-11-30,15018_memoria-2020.pdf,
529,13348,"Portal de datos - Memoria del Área de Salud de Cáceres. 2015-2016",,"Memoria del Área de Salud de Cáceres. Años 2015-2016",,2018-09-20,,https://www.areasaludcaceres.es/publicidad/count/95
341,13360,"  Memoria Científica del Área de Salud de Cáceres. 2016",,,,2018-09-19,13360_memoria-cientifica-caceres-2016y.pdf,
529,13347,"Memoria del Área de Salud de Cáceres. 2015-2016",,"Memoria del Área de Salud de Cáceres. Años 2015-2016",,2018-09-19,,http://10.15.161.188/wcc/area/memorias/memoria_caceres_2015-2016.pdf
341,12733,"  Memoria Científica del Área de Salud de Cáceres. 2015",,,,2016-09-26,12733_memoria-cientifica-final-2015.pdf,
175,12587,"Memoria de Actividades del Mes de Seguridad de Pacientes en el Área de Salud de Cáceres. 2015",,,,2015-09-13,,
529,2675,"Folleto. Memoria Área Salud Cáceres 2014",,,,2014-09-13,2675-folleto-memoria-a769rea-de-salud-de-ca769ceres-2014.pdf,
529,2676,"Memoria Área Salud Cáceres 2014",,,,2014-09-13,2676-memoria-a769rea-salud-ca769ceres-2014.pdf,
529,12434,"Memoria del Área de Salud de Cáceres. 2014 ",,,,2014-09-13,,http://10.15.161.188/wcc/area/memorias/memoria_caceres_2014.pdf
175,12436,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2014. ",,,,2014-09-13,12436_memoria-calidad-2014.pdf,
529,12433,"Resumen de la memoria del Área de Salud de Cáceres. 2014",,,,2014-09-13,,
341,2677,"Memoria Científica del Área de Salud de Cáceres. 2014",,,,2014-09-02,2677-memoria-cienti769fica-2014-corregida.pdf,
529,2624,"Memoria de la Actividad Asistencial en Atención Especializada 2013",,,,2013-09-13,2624-actividad-asistencial-2013.pdf,
341,2504,"Memoria Científica del Área de Salud de Cáceres. 2013",,,,2013-09-02,2504-memoria-cientifica-2013-3.pdf,
341,2247,"Memoria Científica del Área de Salud de Cáceres. 2012",,,,2012-09-02,2247-memoria-cientifica-2012-final.pdf,
175,2087,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2011. ",,,,2011-09-13,,"http://10.15.161.188/wcc/area/memorias/Resumen_Plan_Calidad_11.pdf "
341,2109,"Memoria Científica del Área de Salud de Cáceres. 2011",,,,2011-09-02,2109img.pdf,
529,1961,"Folleto de la memoria del Área de Salud 2010 ",,,,2010-09-13,1961img.pdf,
529,12431,"Memoria del Área de Salud de Cáceres. 2010 ",,,,2010-09-13,,http://10.15.161.188/wcc/area/memorias/Mem_caceres_2010.pdf
175,1926,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2010. ",,,,2010-09-13,,"http://10.15.161.188/wcc/area/memorias/Plan_Calidad_10.pdf "
341,1974,"Memoria Científica del Área de Salud de Cáceres. 2010",,,,2010-09-02,1974img.pdf,
529,1628,"Folleto de la memoria del Área de Salud 2008 - 2009",,,,2009-09-13,1628img.pdf,
529,12432,"Memoria del Área de Salud de Cáceres. 2008 - 2009",,,,2009-09-13,,http://10.15.161.188/wcc/area/memorias/Mem_caceres_08_09.pdf
175,1465,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2009.",,,,2009-09-13,,http://10.15.161.188/wcc/area/memorias/Plan_Calidad_09.pdf
341,1952,"Memoria Científica del Área de Salud de Cáceres. 2009",,,,2009-09-02,1952img.pdf,
175,1464,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2008.",,,,2008-09-13,,http://10.15.161.188/wcc/area/memorias/Plan_Calidad_08.pdf
341,1951,"Memoria Científica del Área de Salud de Cáceres. 2008",,,,2008-09-02,1951img.pdf,
175,164,"Memoria del Plan de Calidad del Área de Salud de Cáceres. 2005.",,,,2005-09-13,,http://10.15.161.188/wcc/area/memorias/Plan_Calidad_05.pdf
341,1953,"Memoria Científica del Área de Salud de Cáceres. 2002",,,,2002-09-02,1953img.pdf,
341,1954,"Memoria Científica del Área de Salud de Cáceres. 1999-2001",,,,1999-09-02,1954img.pdf,
341,1955,"Memoria Científica del Área de Salud de Cáceres. 1997-1998",,,,1998-09-02,1955img.pdf,
