﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
382,2244,"Formulario de Analítica de Bioquímica y Hematología AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/bioquimica_2023.pdf "
382,2243,"Formulario de Analítica de Inmunología AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/inmunologia_2023.pdf "
382,2105,"Formulario de Analítica de la Unidad de Investigación",,"Formularios de Laboratorio",,2012-10-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/investigacion.pdf "
382,2242,"Formulario de Analítica de Microbiología AE ",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/microbiologia_2023.pdf "
382,2058,"Formulario de Analítica Urgente AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/urgencias_2023.pdf "
382,2241,"Formulario de solicitud de Analítica en Atención Primaria AP",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AP/primaria_2023.pdf "
382,13415,"Formulario de solicitud de Estudio Inmunohematológico de la Embarazada",,"Formularios Clínicos",,2018-10-26,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/inmunohematologico_embarazada.pdf
382,2167,"Formulario de Solicitud de Trasfusión Sanguínea",,"Formularios de Laboratorio",,2013-01-24,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/trasfusion.pdf
382,13017,"Formulario para estudio de fertilidad y control del paciente vasectomizado",,"Formularios de Laboratorio",,2017-09-13,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/Recogida-muestra-semen.pdf
382,2053,"Instrucciones para la cumplimentación de Solicitudes de Analítica Urgente",,"Formularios de Laboratorio",,2012-06-10,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/instrucciones_urgencias.pdf "
382,2051,"Instrucciones y Perfiles para la solicitud de analíticas al Laboratorio en Atención Especializada",,"Formularios de Laboratorio",,2016-01-14,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/instrucciones_AE_2016.pdf "
382,2240,"Instrucciones y Perfiles para las Solicitudes de Analítica al Laboratorio en Atención Primaria. Sep 2018",,"Formularios de Laboratorio",,2018-09-19,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AP/instrucciones_primaria_2018.pdf "
382,13290,"Solicitud de Cribado Prenatal. ",,"Formularios Clínicos",,2018-09-19,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/cribado_prenatal.pdf
382,13339,"Solicitud de estudio Inmunología Unidad Genética Badajoz",,"Formularios Clínicos",,2018-09-12,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/REF 18003174_INMUNOLOGIA_UNIDAD_GENETICA_BA.pdf "
382,13071,"Solicitud de Estudio Materno Fetal",,"Formularios Clínicos",,2017-11-29,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/materno_fetal.pdf "
382,2502,"Trazabilidad y custodia de muestras clínicas",,"Formularios de Laboratorio",,2014-09-10,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/custodia.pdf "
