﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
367,2391,"Abordaje cervical anterior",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR02.pdf
367,2445,"Abordaje cervical anterior. Pseudoartrosis cervical",,Neurocirugía,,2014-05-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR13.pdf
367,12766,"Abordaje transtorácico para lesiones de columna",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR34.pdf
367,12763,"Absceso Cerebral. Punción",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR31.pdf
367,2433,"Artrodesis cervical anterior con placa",,Neurocirugía,,2014-04-14,,http://10.15.161.188/wucalidad/Consentimientos/NCR10.pdf
367,2434,"Artrodesis vertebral con tornillos pediculares",,Neurocirugía,,2014-04-14,,http://10.15.161.188/wucalidad/Consentimientos/NCR11.pdf
367,2652,"Biopsia estereotáctica o guiada con Neuronavegador",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR22.pdf
367,2396,"Cirugía de hernia de disco lumbar",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR07.pdf
367,12884,"Cirugía de estimulación cerebral profunda",,Neurocirugía,,2017-04-20,,http://10.15.161.188/wucalidad/Consentimientos/NCR37.pdf
367,13034,"Cirugía de recambio de generador en la estimulación cerebral profunda.",,Neurocirugía,,2017-10-19,,http://10.15.161.188/wucalidad/Consentimientos/NCR38.pdf
367,2654,"Colocación de reservorio tipo Ommaya",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR24.pdf
367,13287,"Colocación de estimulador del nervio vago",,Neurocirugía,,2018-05-25,,http://10.15.161.188/wucalidad/Consentimientos/NCR39.pdf
367,12760,"Craneoplastia (Reconstrucción de defecto óseo craneal)",,Neurocirugía,,2015-11-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR28.pdf
367,2657,"Craneotomía ángulo pontocerebeloso y subtemporal",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR25.pdf
367,2655,"Craneotomía para lesión supratentorial",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR27.pdf
367,2656,"Craneotomía para lesiones de fosa posterior",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR26.pdf
367,2456,"Derivación lumboperitoneal de LCR",,Neurocirugía,,2014-06-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR15.pdf
367,2653,"Derivación ventrículo atrial o ventrículo pleural para tratamiento de la hidrocefalia",,Neurocirugía,,2015-03-16,,http://10.15.161.188/wucalidad/Consentimientos/NCR23.pdf
367,2460,"Derivación ventrículo-peritoneal para hidrocefalia",,Neurocirugía,,2014-06-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR16.pdf
367,12768,"Descompresión del canal  raquídeo",,Neurocirugía,,2016-02-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR35.pdf
367,2459,"Diatermocoagulación del Ganglio de Gasser",,Neurocirugía,,2014-06-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR17.pdf
367,2409,"Drenaje lumbar externo ",,Neurocirugía,,2014-03-31,,http://10.15.161.188/wucalidad/Consentimientos/NCR09.pdf
367,12761,"Drenaje Ventricular Externo",,Neurocirugía,,2015-11-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR29.pdf
367,2395,"Estabilización dinámica lumbar.
Sistemas interespinosos/interlaminares",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR06.pdf
367,2463,"Extirpación de tumor espinal o medular",,Neurocirugía,,2014-07-02,,http://10.15.161.188/wucalidad/Consentimientos/NCR20.pdf
367,14634,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Neurocirugía,,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/NCR44.pdf
367,2394,"Fijación cervical posterior",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR05.pdf
367,13297,"Fusión vertebral intersomática por abordaje lateral directo",,Neurocirugía,,2018-07-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR42.pdf
367,2392,"Hematoma subdural crónico. Trépano",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR03.pdf
367,12765,"Implante de un Estimulador Medular",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR33.pdf
367,2458,"Infección de prótesis columna",,Neurocirugía,,2014-06-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR18.pdf
367,2457,"Infección de válvula de derivación",,Neurocirugía,,2014-06-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR19.pdf
367,2444,"Infiltración para tratamiento del dolor",,Neurocirugía,,2014-05-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR12.pdf
367,13906,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,Neurocirugía,,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/NCR43.pdf
367,2390,"Laminectomía cervical",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR01.pdf
367,2397,"Laminectomía lumbar",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR08.pdf
367,12762,"Liberación de Nervios Periféricos",,Neurocirugía,,2015-11-10,,http://10.15.161.188/wucalidad/Consentimientos/NCR30.pdf
367,2464,"Malformación de Chiari ",,Neurocirugía,,2014-07-02,,http://10.15.161.188/wucalidad/Consentimientos/NCR21.pdf
367,12764,"Monitorización de presión intracraneal",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR32.pdf
367,2446,"Revisión de válvula ventrículo peritoneal",,Neurocirugía,,2014-05-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR14.pdf
367,2393,"Síndrome compresivo del túnel carpiano. Tratamiento quirúrgico",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR04.pdf
367,13299,"Test de Infusión de Baclofeno",,Neurocirugía,,2018-07-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR40.pdf
367,13298,"Ventriculostomía endoscópica",,Neurocirugía,,2018-07-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR41.pdf
367,12885,Vertebroplastia,,Neurocirugía,,2017-04-20,,http://10.15.161.188/wucalidad/Consentimientos/NCR36.pdf
