﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
378,2091,"ACUERDO de 2 de agosto de 2012  en relación con los destinos ofertados en las categorías de Pinche, Cocinero y Gobernante de Cocina del concurso de traslados de 2012",,"Dirección de Recursos Humanos",,2012-08-03,2091img.pdf,
378,2035,"Anuncio del Director de Recursos Humanos sobre convocatoria de traslados intrahospitalarios ",,"Dirección de Recursos Humanos",,2012-05-28,2035img.pdf,
378,2116,"Anuncio sobre finalización de los procesos de Traslados Intrahospitalarios 2012",,"Dirección de Recursos Humanos",,2012-10-24,2116-anuncio-23oct2012pdf.pdf,
378,2081,"Comisión de baremación traslados. Anexo III",,"Dirección de Recursos Humanos",,2012-07-13,2081img.pdf,
378,2025,"Corrección de errores a la resolucion de traslados intrahospitalarios de 2 de mayo de 2012",,"Dirección de Recursos Humanos",,2012-05-15,2025img.pdf,
378,2079,"Corrección de errores de 13 de julio de 2012 a la resolución de 2 de mayo ",,"Dirección de Recursos Humanos",,2012-07-13,2079img.pdf,
378,2101,"Corrección de errores sobre el Concurso de Traslados Intrahospitalarios",,"Dirección de Recursos Humanos",,2012-08-16,2101img.pdf,
378,2085,"Corrección puntual de errores en la categoría de Enfermeros de Nefrología ",,"Dirección de Recursos Humanos",,2012-07-19,2085img.pdf,
378,2024,"Impreso de Solicitud de Traslados Intrahospitalarios. Anexo II",,"Dirección de Recursos Humanos",,2012-07-13,2024img.pdf,
378,2385,"Listado definitivo de adjudicaciones del Concurso de Traslados Intrahospitalarios del Complejo Hospitalario de Cáceres 2012",,"Gerencia de Área de Salud de Cáceres",,2012-10-04,,/docs/files/2104img.pdf
378,2104,"Listado definitivo del Concurso de Traslado Intrahospitalarios 2012",,"Dirección de Recursos Humanos",,2012-10-04,2104img.pdf,
378,2102,"Listado provisional de adjudicaciones del Concurso de Traslados Intrahospitalarios  ",,"Dirección de Recursos Humanos",,2012-09-03,2102img.pdf,
378,2023,"Oferta Plazas Vacantes por Traslados Intrahospitalarios (Todas las Categorías)",,"Dirección de Recursos Humanos",,2012-05-15,2023img.pdf,
378,2080,"Oferta Plazas Vacantes Traslados Intrahospitalarios. Todas las categorias. Anexo I ",,"Dirección de Recursos Humanos",,2012-07-13,2080img.pdf,
378,2009,"Resolución Traslados Intrahospitalarios 2012 del Complejo Hospitalario de Cáceres",,"Dirección de Recursos Humanos",,2012-05-03,2009img.pdf,
