﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
699,15180,"RES. 12.03.2024 ADJUDICACIÓN DEFINITIVA TIH",,"RES. 12.03.2024 ADJUDICACIÓN DEFINITIVA TIH",,2024-03-14,15180_01-res-12032024-adjudicacion-definitiva-tih.pdf,
699,15179,"AUX. ADMINISTRATIVO DEFINITIVO PUNTUACIÓN",,"AUX. ADMINISTRATIVO DEFINITIVO PUNTUACIÓN",,2024-03-14,15179_02-aux-administrativo-definitivo-puntuacion.pdf,
699,15178,"AUX. ADMINITRATIVO DEFINITIVO ALFABÉTICO",,"AUX. ADMINITRATIVO DEFINITIVO ALFABÉTICO",,2024-03-14,15178_02-aux-adminitrativo-definitivo-alfabetico.pdf,
699,15177,"CELADOR A DEFINITIVO ALFABÉTICO",,"CELADOR A DEFINITIVO ALFABÉTICO",,2024-03-14,15177_03-celador-a-definitivo-alfabetico.pdf,
699,15176,"CELADOR A DEFINITIVO PUNTUACIÓN",,"CELADOR A DEFINITIVO PUNTUACIÓN",,2024-03-14,15176_03-celador-a-definitivo-puntuacion.pdf,
699,15175,"ENFERMERA .O DEFINITIVO PUNTUACIÓN",,"ENFERMERA .O DEFINITIVO PUNTUACIÓN",,2024-03-14,15175_04-enfermera-o-definitivo-puntuacion.pdf,
699,15174,"ENFERMERA O DEFINITIVO ALFABÉTICO",,"ENFERMERA O DEFINITIVO ALFABÉTICO",,2024-03-14,15174_04-enfermera-o-definitivo-alfabetico.pdf,
699,15173,"TCAE DEFINITIVO ALFABE?TICO",,"TCAE DEFINITIVO ALFABE?TICO",,2024-03-14,15173_05-tcae-definitivo-alfabetico.pdf,
699,15171,"TCAE DEFINITIVO PUNTUACIÓN",,"TCAE DEFINITIVO PUNTUACIÓN",,2024-03-14,15171_05-tcae-definitivo-puntuacion.pdf,
699,15170,"TEL DEFINITIVO ALFABÉTICO",,"TEL DEFINITIVO ALFABÉTICO",,2024-03-14,15170_06-tel-definitivo-alfabetico.pdf,
699,15169,"TEL DEFINITIVO PUNTUACIÓN",,"TEL DEFINITIVO PUNTUACIÓN",,2024-03-14,15169_06-tel-definitivo-puntuacion.pdf,
699,15100,"05 TCAE Provisional Alfabético ",,"05 TCAE Provisional Alfabético ",,2024-02-27,15100_05-tcae-provisional-alfabetico-correc.pdf,
699,15099,"05 TCAE Provisional Puntuación",,"05 TCAE Provisional Puntuación",,2024-02-27,15099_05-tcae-provisional-puntuacion-correc.pdf,
699,15098,"04 Enfermera-o Provisional Alfabético",,"04 Enfermera-o Provisional Alfabético",,2024-02-27,15098_04-enfermera-o-provisional-alfabetico-correc.pdf,
699,15097,"04 Enfermera-o Provisional Puntuación",,"04 Enfermera-o Provisional Puntuación",,2024-02-27,15097_04-enfermera-o-provisional-puntuacion-correc.pdf,
699,15096,"Resolución de 27 de febrero de corrección de errores de la Resolución de 23 de febrero de 2024 de la Gerente de área de salud de Cáceres por la que se hace público el listado provisional de adjudicaciones del concurso de traslados intrahospitalarios del Complejo Hospitalario Universitario de Cáceres. ",,"Resolución de 27 de febrero de corrección de errores de la Resolución de 23 de febrero de 2024 de la Gerente de área de salud de Cáceres por la que se hace público el listado provisional de adjudicaciones del concurso de traslados intrahospitalarios del Complejo Hospitalario Universitario de Cáceres. ",,2024-02-27,15096_resolucion-y-diligencia-correccion-errores-adjudicaciones-provisionales-tih.pdf,
699,15093,"RESOLUCIÓN ADJUDICACIÓN PROVISIONAL T.I.H. 2023",,"RESOLUCIÓN ADJUDICACIÓN PROVISIONAL T.I.H. 2023",,2024-02-23,15093_01-resolucion-adjudicacion-provisional-tih-2023.pdf,
699,15092,"AUX ADMINISTRATIVO PROVISIONAL ALFABÉTICO",,"AUX ADMINISTRATIVO PROVISIONAL ALFABÉTICO",,2024-02-23,15092_02-aux-adminitrativo-provisional-alfabetico.pdf,
699,15091,"AUX ADMINISTRATIVO PROVISIONAL PUNTUACIÓN",,"AUX ADMINISTRATIVO PROVISIONAL PUNTUACIÓN",,2024-02-23,15091_02-aux-adminitrativo-provisional-puntuacion.pdf,
699,15090,"CELADOR A PROVISIONAL ALFABÉTICO",,"CELADOR A PROVISIONAL ALFABÉTICO",,2024-02-23,15090_03-celador-a-provisional-alfabetico.pdf,
699,15089,"CELADOR A PROVISIONAL PUNTUACIÓN",,"CELADOR A PROVISIONAL PUNTUACIÓN",,2024-02-23,15089_04-enfermera-o-provisional-puntuacion.pdf,
699,15088,"ENFERMERA O PROVISIONAL ALFABÉTICO",,"ENFERMERA O PROVISIONAL ALFABÉTICO",,2024-02-23,15088_04-enfermera-p-provisional-alfabetico.pdf,
699,15087,"ENFERMERA O PROVISIONAL PUNTUACIÓN",,"ENFERMERA O PROVISIONAL PUNTUACIÓN",,2024-02-23,15087_04-enfermera-o-provisional-puntuacion.pdf,
699,15086,"TCAE PROVISIONAL ALFABÉTICO",,"TCAE PROVISIONAL ALFABÉTICO",,2024-02-23,15086_05-tcae-provisonal-alfabetico.pdf,
699,15085,"TCAE PROVISIONAL PUNTUACIÓN",,"TCAE PROVISIONAL PUNTUACIÓN",,2024-02-23,15085_05-tcae-provisional-puntuacion.pdf,
699,15084,"TEL PROVISIONAL ALFABÉTICO",,"TEL PROVISIONAL ALFABÉTICO",,2024-02-23,15084_06-tel-provisional-alfabetico.pdf,
699,15083,"TEL PROVISIONAL PUNTUACIÓN",,"TEL PROVISIONAL PUNTUACIÓN",,2024-02-23,15083_06-tel-provisional-puntuacion.pdf,
699,15082,"Modelo de reclamación y subsanación",,"Modelo de reclamación y subsanación",,2024-02-23,15082_07-modelo-de-reclamacion-y-subsanacion-v2.pdf,
699,15081,"Anuncio Constitución Comisión de Valoración TIH 2023",,"Anuncio Constitución Comisión de Valoración TIH 2023",,2024-02-19,15081_anuncio-const-comision-valoracion-intra-2023.pdf,
699,15069,"Nueva corrección de errores TIH 9/2/2024",,"Nueva corrección de errores TIH 9/2/2024",,2024-02-09,15069_090224-correccion-errores-concurso-tih.pdf,
699,15061,"Corrección errores  22 enero de Traslados Intrahospitalarios 2023",,"Corrección errores  22 enero de Traslados Intrahospitalarios 2023",,2024-01-22,15061_22012024-correccion-errores-tih-23-chcc.pdf,
699,15057,"Corrección de error T.I.H 2023 CAR",,"Corrección de error T.I.H 2023 CAR",,2024-01-12,15057_11012024-correccion-de-error-tih-2023-car.pdf,
699,15056,"Corrección errores Traslados Intrahospitalarios 2023",,"Corrección errores Traslados Intrahospitalarios 2023",,2024-01-11,15056_11012024-correccion-errores-resol-tih.pdf,
699,15047,"Convocatoria TIH 2023 CHUC ",,"Convocatoria TIH 2023 CHUC ",,2023-12-21,15047_convocatoria-chuc.pdf,
699,15046,"Convocatoria CAR de Trujillo 2023 ",,"Convocatoria CAR de Trujillo 2023 ",,2023-12-21,15046_convocatoria-car-trujillo.pdf,
699,15045,"TER HUC",,"TER HUC",,2023-12-21,15045_ter-huc.pdf,
699,15044,"TER HSPA",,"TER HSPA",,2023-12-21,15044_ter-hspa.pdf,
699,15043,"TEL HUC",,"TEL HUC",,2023-12-21,15043_tel-huc.pdf,
699,15042,"TEL HSPA",,"TEL HSPA",,2023-12-21,15042_tel-hspa.pdf,
699,15041,"TCAE HUC",,"TCAE HUC",,2023-12-21,15041_tcae-huc.pdf,
699,15040,"TCAE HSPA",,"TCAE HSPA",,2023-12-21,15040_tcae-hspa.pdf,
699,15039,"ENF HUC",,"ENF HUC",,2023-12-21,15039_enf-huc.pdf,
699,15038,"ENF HSPA",,"ENF HSPA",,2023-12-21,15038_enf-hspa.pdf,
699,15037,PEON-A,,PEON-A,,2023-12-21,15037_peon-a.pdf,
699,15036,MECANICO-A,,MECANICO-A,,2023-12-21,15036_mecanico-a.pdf,
699,15035,FONTANERO-A,,FONTANERO-A,,2023-12-21,15035_fontanero-a.pdf,
699,15034,ELECTRICISTA,,ELECTRICISTA,,2023-12-21,15034_electricista.pdf,
699,15033,COSTURERO-A,,COSTURERO-A,,2023-12-21,15033_costurero-a.pdf,
699,15032,"CELADOR-A HUC",,"CELADOR-A HUC",,2023-12-21,15032_celador-a-huc.pdf,
699,15031,"CELADOR-A HSPA",,"CELADOR-A HSPA",,2023-12-21,15031_celador-a-hspa.pdf,
699,15030,CALEFACTOR-A,,CALEFACTOR-A,,2023-12-21,15030_calefactor-a.pdf,
699,15029,"AUXILIAR FA HUC",,"AUXILIAR FA HUC",,2023-12-21,15029_auxiliar-fa-huc.pdf,
