﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
346,14222," Tutorial de gestión de colas y llamada a paciente desde consulta",,"Gerencia Área de Salud de Cáceres",,2021-05-13,,"http://10.15.161.188/wucalidad/tutoriales/medicina/qmatic.pdf "
346,12895,"Atención Teleictus en JARA Asistencial",,"Tutoriales Jara",,2017-04-25,,"http://10.15.161.188/wucalidad/tutoriales/medicina/teleictus_en_JARA_AE.pdf "
346,2029,"Contestar interconsultas de pacientes hospitalizados o en urgencias",,"Tutoriales Jara",,2012-05-21,,"http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_contestar.pdf "
346,2022,"Contestar interconsultas, solicitadas al Servicio de Anestesia, de pacientes hospitalizados o en urgencias ",,"Tutoriales Jara",,2012-05-11,,http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_contestar_anestesia.pdf
346,2062,"Cumplimentar un documento de hospitalización (Informe de Alta e Informe de Traslado de Servicio)",,"Tutoriales Jara",,2012-06-30,,http://10.15.161.188/wucalidad/tutoriales/medicina/documento_hospitalizacion.pdf
346,13517,"Gestión de entradas de Pacientes a Consultas. Quiosco HUC",,"Tutoriales Jara",,2019-01-29,,http://10.15.161.188/wucalidad/tutoriales/medicina/Quiosco_salaespera_consulta.pdf
346,2093,"Guía Breve sobre Copiar Documentos y Traer Datos",,"Tutoriales Jara",,2012-08-07,,"http://10.15.161.188/wucalidad/tutoriales/medicina/copiar_traer.pdf "
346,2095,"Guía Breve sobre Documentar diagnósticos y procedimientos",,"Tutoriales Jara",,2012-08-07,,"http://10.15.161.188/wucalidad/tutoriales/medicina/diagnosticos_procedimientos.pdf "
346,2180,"Indicaciones de realización de Electrocardiograma Preoperatorio en Cirugía Programada",,"Tutoriales Jara",,2013-03-18,,"http://10.15.161.188/wucalidad/tutoriales/medicina/ekgpreoperatorio.pdf "
346,2179,"Indicaciones de realización de Radiografía de Tórax Preoperatoria en Cirugía Programada",,"Tutoriales Jara",,2013-03-18,,"http://10.15.161.188/wucalidad/tutoriales/medicina/radiologiapreoperatoria.pdf "
346,12466,"Informe de Prestaciones",,"Tutoriales Jara",,2015-07-21,,"http://10.15.161.188/wucalidad/tutoriales/medicina/prestaciones.pdf "
346,13402,"Lista de Verificación Quirúrgica",,"Tutoriales Jara",,2018-10-17,,"http://10.15.161.188/wucalidad/tutoriales/medicina/LVQ_JARA_AE.pdf "
346,2086,"Orden Clínica de inclusión en Lista de Espera Quirúrgica",,"Tutoriales Jara",,2012-07-24,,"http://10.15.161.188/wucalidad/tutoriales/medicina/LEQ.pdf "
346,13810,"Orden Clínica de ingreso urgente",,"Tutoriales Jara",,2020-02-13,,"http://10.15.161.188/wucalidad/tutoriales/medicina/ingreso_urgente.pdf "
346,2030,"Proceso de valoración de las órdenes clínicas de primeras consultas por los Servicios Médicos",,"Tutoriales Jara ",,2012-05-26,,"http://10.15.161.188/wucalidad/tutoriales/medicina/valorar_OC.pdf "
346,2028,"Solicitar interconsultas al Servicio de Anestesia, de pacientes hospitalizados o en Urgencias, para valoración anestésica y solicitud de estudio preoperatorio",,"Tutoriales Jara",,2012-05-21,,http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_solicitar_anestesia.pdf
346,2021,"Solicitar interconsultas de pacientes hospitalizados o en urgencias",,"Tutoriales Jara",,2012-05-11,,"http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_solicitar.pdf "
346,2065,"Solicitar Radiología desde Hospitalización, Consultas externas y Urgencias",,"Tutoriales Jara",,2012-07-09,,"http://10.15.161.188/wucalidad/tutoriales/medicina/radiologia.pdf "
346,13891,"Tutorial JARA para documentar consultas no presenciales",,"Gerencia del Área de Salud de Cáceres",,2020-03-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/nopresencial_coronavirus.pdf
