﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
547,13010,"04.09.17. Contrato de Suministro, instalación y puesta en marcha de ECÓGRAFO DE OBSTETRICIA PARA EL SERVICIO DE GINECOLOGÍA  del Hospital San Pedro de Alcántara del Área de Salud de Cáceres  (PLAZO: hasta las 14:00 horas del 6 de septiembre de 2017) ",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DEECÓGRAFO DE OBSTETRICIA PARA EL SERVICIO DE GINECOLOGÍA  del Hospital San Pedro de Alcántara del Área de Salud de Cáceres",,2017-09-04,13010_consulta-preliminar-ecografo-gine.pdf,
547,13008,"31.08.17. Contrato de Suministro, instalación y puesta en marcha de CENTRAL DE MONITORIZACIÓN CON 4 MONITORES para la Unidad de Cuidados Intensivos Neonatales del Hospital San Pedro de Alcántara del Área de Salud de Cáceres de (PLAZO: hasta las 12:00 horas. del 1 de septiembre de 2017) ",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE  CENTRAL DE MONITORIZACIÓN CON 4 MONITORES para la Unidad de Cuidados Intensivos Neonatales del Hospital San Pedro de Alcántara",,2017-08-31,13008_consulta-preliminare-monitorizacion-neonatos.pdf,
547,12996," 01.08.17. Contrato de suministro, instalación y puesta en marcha de PEQUEÑOS EQUIPOS QUIRÚRGICOS con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h. del 4 de agosto de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-08-01,12996_consulta-previa-mercado-pequenos-equipos-quirurgicos.pdf,
547,12995," 31.07.17. Contrato de suministro, instalación y puesta en marcha de MOBILIARIO CLÍNICO PARA DIFERENTES SALAS HOSPITALARIAS con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h. del 3 de agosto de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-07-31,12995_consulta-previa-mercado-mobiliario-clinico-salas-hospitalariaspdf.pdf,
547,12994,"28.07.17. Contrato de sunimistro, instalación y puesta en marcha de EQUIPAMIENTO DE LABORATORIO con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h. del 2 de agosto de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-07-28,12994_consulta-previa-mercado-equipamiento-laboratorio.pdf,
554,12991,"Anexo I",,"Laboratorio Core",,2017-07-28,12991_anexo-i-a.pdf,
554,12993,"Anexo II",,Electricidad,,2017-07-28,12993_anexo-ii.xls,
547,12985,"14.07.17. Contrato de suministro, instalación y puesta en marcha de  MOBILIARIO CLÍNICO con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h del  19 de julio de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-07-14,12985_consulta-preliminar-mobiliario-clinico.pdf,
547,12977,"07.07.2017. Suministro, instalación y puesta en marcha de ELECTROBISTURÍS, DESFIBRILADORES Y PULSIOXIMETRÍA con destino al  nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h del  13 de julio de 2017)",,"Suministro, instalación y puesta en marcha de ELECTROBISTURÍS, DESFIBRILADORES Y PULSIOXIMETRÍA con destino al  nuevo Hospital del Área de Salud de Cáceres",,2017-07-07,12977_consulta-previa-mercado-electrobisturi-desfibriladores-y-pusioxi.pdf,
547,12967,"26.06.17. Suministro, instalación y puesta en marcha de EQUIPOS QUIRÚRGICOS, CONSULTA Y HOSPITALIZACIÓN para el  SERVICIO de OTORRINOLARINGOLOGÍA del  nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14h del  28 de junio de 2017)",," Suministro, instalación y puesta en marcha de EQUIPOS QUIRÚRGICOS, CONSULTA Y HOSPITALIZACIÓN para el  SERVICIO de OTORRINOLARINGOLOGÍA del  nuevo Hospital del Área de Salud de Cáceres ",,2017-06-26,12967_consulta-previa-al-mercado-orl.pdf,
547,12984,"22.06.17. Contrato de suministro, instalación y puesta en marcha de  MOBILIARIO DE MONTAJE Y TAQUILLAS con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14h del  27 de junio de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO DE MONTAJE Y TAQUILLAS CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-06-22,12984_consulta-previa-mercado-mobiliariio-de-montaje-y-taquillas-1b.pdf,
547,12953,"20.06.17. Contrato de suministro, instalación y puesta en marcha de  EQUIPAMIENTO ELECTROMÉDICO para el SERVICIO DE OFTALMOLOGÍA con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14h del  23 de junio de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPAMIENTO ELECTROMÉDICO PARA EL SERVICIO DE OFTALMOLOGÍA CON DESTINO EL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES
",,2017-06-20,12953_consulta-previa-mercado-oftalmologia-1.pdf,
547,12946,"19.06.17 Contrato de suministro, instalación y puesta en marcha de RESPIRADORES DE ALTAS PRESTACIONES  con destino al nuevo Hospital del Área de Salud de Cáceres  (PLAZO: hasta las 14h del  22 de junio de 2017)",,"CONTRATO DE SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE RESPIRADORES DE ALTAS PRESTACIONES CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-06-19,12946_consulta-preliminar-respiradores.pdf,
547,12947,"19.06.17. Contrato de suministro, instalación y puesta en marcha de  EQUIPAMIENTO ELECTROMÉDICO para el SERVICIO DE ANATOMÍA PATOLÓGICA con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14h del  22 de junio de 2017)",,"CONTRATO DE SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPAMIENTO ELECTROMÉDICO PARA EL SERVICIO DE ANATOMÍA PATOLÓGICA CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES
",,2017-06-19,12947_consulta-preliminar-apa.pdf,
547,12915,"CONTRATO DE SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE CAMAS DE HOSPITALIZACIÓN CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,"CONTRATO DE SUMINISTRO, INSTALACIÓN Y PUESTA
EN MARCHA DE CAMAS DE HOSPITALIZACIÓN CON
DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE
CÁCERES",,2017-06-08,12915_suministro-instalacion-y-puesta-en-marcha-de-camas-de.pdf,
547,12916,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MESILLAS, CAMAS ESPECIALES Y SILLONES CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MESILLAS,
CAMAS ESPECIALES Y SILLONES CON DESTINO AL NUEVO HOSPITAL
DEL ÁREA DE SALUD DE CÁCERES",,2017-06-08,12916_consulta-preliminare-mesillas-camas-especiales-y-sillones.pdf,
