﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
678,14766,"11. Tel. Adjudicacion puntos",,,,0000-00-00,14766_11-tel-adjudicacion-puntos-1.pdf,
678,14765,"11. Tel. Adjudicacion Alfabetico",,,,0000-00-00,14765_11-tel-adjudicacion-alfabetico-1.pdf,
678,14763,"12. Ter. Adjudicacion ",,,,0000-00-00,14763_12-ter-adjudicacion.pdf,
678,14760,"10. Tcae. Adjudicacion puntos ",,,,0000-00-00,14760_10-tcae-adjudicacion-puntos.pdf,
678,14759,"10. Tcae. Adjudicacion alfabetico ",,,,0000-00-00,14759_10-tcae-adjudicacion-alfabetico.pdf,
678,14758,"09. Peon. Adjudicacion ",,,,0000-00-00,14758_09-peon-adjudicacion.pdf,
678,14757,"08. Mecanico. Adjudicacion ",,,,0000-00-00,14757_08-mecanico-adjudicacion.pdf,
678,14756,"07. Fontanero. Adjudicacion ",,,,0000-00-00,14756_07-fontanero-adjudicacion.pdf,
678,14755,"06. Enfermera. Adjudicacion puntos ",,,,0000-00-00,14755_06-enfermera-adjudicacion-puntos.pdf,
678,14754,"06. Enfermera. Adjudicacion alfabetico ",,,,0000-00-00,14754_06-enfermera-adjudicacion-alfabetico.pdf,
678,14753,"05. Electricista. Adjudicacion ",,,,0000-00-00,14753_05-electricista-adjudicacion.pdf,
678,14752,"04. Costurero. Adjudicación ",,,,0000-00-00,14752_04-costurero-adjudicacion.pdf,
678,14751,"03. Celadores. Adjudicacion puntos ",,,,0000-00-00,14751_03-celadores-adjudicacion-puntos.pdf,
678,14750,"03. Celadores. Adjudicacion alfabetico ",,,,0000-00-00,14750_03-celadores-adjudicacion-alfabetico.pdf,
678,14749,"02. Calefactor Adjudicación ",,,,0000-00-00,14749_02-calefactor-adjudicacion.pdf,
678,14748,"01. Aux Adm. Adjudicacion puntos ",,,,0000-00-00,14748_01-aux-adm-adjudicacion-puntos.pdf,
678,14747,"01. Aux Adm. Adjudicacion alfabetico",,,,0000-00-00,14747_01-aux-adm-adjudicacion-alfabetico.pdf,
678,14746,"00. RESOLUCION ADJUDICACION DEFINITIVA TIH 2022",,,,0000-00-00,14746_00-resolucion-adjudicacion-definitiva-tih-2022.pdf,
678,14653," 01 RESOLUCIÓN ADJUDICACIÓN PROVISIONAL TIH 2022",,,,0000-00-00,14653_01-resolucion-adjudicacion-provisional-tih-2022.pdf,
678,14652,"02 AUXILIAR ADMINISTRATIVO PROVISIONAL",,,,0000-00-00,14652_02-auxiliar-administrativo-provisional.pdf,
678,14651,"03 CELADOR_A PROVISIONAL",,,,0000-00-00,14651_03-celador-a-provisional.pdf,
678,14650,"04 ENFERMERO_A PROVISIONAL",,,,0000-00-00,14650_04-enfermero-a-provisional.pdf,
678,14649,"05 TCAE PROVISIONAL",,,,0000-00-00,14649_05-tcae-provisional.pdf,
678,14648,"06 TEL PROVISIONAL",,,,0000-00-00,14648_06-tel-provisional.pdf,
678,14647,"07 MODELO DE RECLAMACIOÓN Y SUBSANACIOÓN",,,,0000-00-00,14647_07-modelo-de-reclamacion-y-subsanacion.pdf,
678,14626,"Constitución Comisión Valoración",,,,0000-00-00,14626_constitucion-comision-valoracion.pdf,
678,14532,"CONVOCATORIA TIH 2022",,,,0000-00-00,14532_convocatoria-tih-2022.pdf,
678,14531,"ANEXO III. COMISIÓN DE VALORACIÓN",,,,0000-00-00,14531_anexo-iii-comision-de-valoracion.pdf,
678,14530,"ANEXO II_ SOLICITUD",,,,0000-00-00,14530_anexo-ii-solicitud.pdf,
678,14529,"ANEXO I TER",,,,0000-00-00,14529_anexo-i-ter.pdf,
678,14528,"ANEXO I TEL",,,,0000-00-00,14528_anexo-i-tel.pdf,
678,14527,"ANEXO I TCAE",,,,0000-00-00,14527_anexo-i-tcae.pdf,
678,14526,"ANEXO I PEON",,,,0000-00-00,14526_anexo-i-peon.pdf,
678,14525,"ANEXO I MECANICO_A",,,,0000-00-00,14525_anexo-i-mecanico-a.pdf,
678,14524,"ANEXO I FONTANERO_A",,,,0000-00-00,14524_anexo-i-fontanero-a.pdf,
678,14523,"ANEXO I ENFERMERO_A",,,,0000-00-00,14523_anexo-i-enfermero-a.pdf,
678,14522,"ANEXO I ELECTRICISTA",,,,0000-00-00,14522_anexo-i-electricista.pdf,
678,14521,"ANEXO I COSTURERA",,,,0000-00-00,14521_anexo-i-costurera.pdf,
678,14520,"ANEXO I CELADOR_A",,,,0000-00-00,14520_anexo-i-celador-a.pdf,
678,14519,"ANEXO I CALEFACTOR",,,,0000-00-00,14519_anexo-i-calefactor.pdf,
678,14518,"ANEXO I AUXILIAR FA",,,,0000-00-00,14518_anexo-i-auxiliar-fa.pdf,
