﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
544,12910,"29.05.2017. Resolución. Listado de adjudicaciones definitivas del  Concurso de Traslados  Intrahospitalarios. Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2017-05-29,12910_resolucion-29052017-listados-definitivos-tih.pdf,
544,12907,"11.05.2017. CORRECCIÓN DE ERRORES a la resolución de 5.5.2017. Listado provisional  de adjudicaciones del  Concurso de Traslados  Intrahospitalarios. Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2017-05-11,12907_correccion-errores-11-05-2017.pdf,
544,12905,"5.5.2017. Resolución. Listado provisional  de adjudicaciones del  Concurso de Traslados  Intrahospitalarios. Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2017-05-05,12905_resolucion-adjudicacion-provisional-05-05-2017.pdf,
544,12883,"19.04.2017 Anuncio de constitución de la Comisión de Valoración de Traslado Intrahospitalario",,"La Dirección de RRHH del área de salud de Cáceres comunica que, con fecha 26 de abril de 2017 (a las 9h), está prevista la constitución de la Comisión de Valoración de Traslados encargada de baremar los méritos para la provisión de destinos de varias categorías.",,2017-04-19,12883_constitucion-comision-valoracion-tih.pdf,
544,12841,"06.03.2017 - Corrección de errores de la Convocatoria de T.I.H. 2016. Categoría TCAE",,"Dirección de Recursos Humanos - corrección de errores- 06.03.2017",,2017-03-06,12841_correccion-de-errores-06-03-2017-tih-1.pdf,
544,12809,"02.02.2017 - Corrección de errores de la Convocatoria de T.I.H. 2016.",,"Dirección de Recursos Humanos - corrección de errores- 02.02.2017",,2017-02-02,12809_correccion-errores-02022017-convocatoria-tih-2016.pdf,
544,12805,"16.01.2017 - Correción de errores de la Convocatoria de T.I.H. 2016 y los Anexos correspondientes",,"Dirección de Recursos Humanos -  Instrucciones ",,2017-01-16,12805_correccion-de-errores-tih-16-01-2017.pdf,
544,12803,"ANEXO II. Solicitud. Convocatoria de Concurso de Traslados  Intrahospitalarios.",,"Dirección de Recursos Humanos - Solicitud (modelo edición) ",,2016-12-29,12803_anexo-ii-tih.pdf,
544,12804,"Instrucciones para cumplimentar la  solicitud. Convocatoria de Concurso de Traslados  Intrahospitalarios.",,"Dirección de Recursos Humanos -  Instrucciones ",,2016-12-29,12804_instrucciones-solicitud-tih.pdf,
544,12802,"Resolución de  29 de Diciembre de  2016. Convocatoria de Concurso de Traslados  Intrahospitalarios. Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2016-12-29,12802_convocatoria-resolucion-291216-y-anexos.pdf,
