﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
142,440,"Biopsia Cutánea",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER02.pdf
142,14637,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Dermatología,,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/DER16.pdf
142,13903,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,Dermatología,,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/DER15.pdf
142,441,"Tratamiento con Acitretino",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER10.pdf
142,442,"Tratamiento con Ciclosporina",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER09.pdf
142,443,"Tratamiento con Crioterapia",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER13.pdf
142,444,"Tratamiento con Electrocoagulación",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER14.pdf
142,445,"Tratamiento con Fototerapia",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER12.pdf
142,446,"Tratamiento con Isotretinoína",,Dermatología,,2018-02-15,,http://10.15.161.188/wucalidad/Consentimientos/DER11.pdf
142,447,"Tratamiento con Metotrexato",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER08.pdf
142,14916,"Tratamiento con propanolol oral de hemangiomas infantiles",,Dermatología,,2023-07-03,,http://10.15.161.188/wucalidad/Consentimientos/DER18.pdf
142,448,"Tratamiento quirúrgico de Carcinoma Basocelular",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER05.pdf
142,449,"Tratamiento Quirúrgico de Carcinoma Espinocelular",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER06.pdf
142,450,"Tratamiento Quirúrgico de Tumor Benigno en la Piel o Anejos Cutáneos",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER03.pdf
142,451,"Tratamiento Quirúrgico de Tumor Maligno en la Piel o Anejos Cutáneos",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER04.pdf
142,452,"Tratamiento Quirúrgico del Melanoma",,Dermatología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DER07.pdf
