﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
162,650,"Adenomectomía o Prostatectomía Abierta",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO01.pdf
162,651,"Anastomosis Túbulo Deferencial",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO02.pdf
162,652,"Biopsia Prostática",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO03.pdf
162,653,"Biopsia Testicular",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO04.pdf
162,654,"Cierre de Fístula Uretral",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO05.pdf
162,655,Circuncisión,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO06.pdf
162,656,"Cirugía de la Incontinencia Urinaria",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO22.pdf
162,657,"Cirugía de la Incurvación de Pene",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO23.pdf
162,658,"Cirugía de la Litiasis Renal",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO07.pdf
162,659,"Cirugía de la Litiasis Vesical",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO08.pdf
162,660,"Cirugía Laparoscópica de la Incontinencia de Orina",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO09.pdf
162,661,"Cistectomía Parcial",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO10.pdf
162,662,"Cistectomía Radical",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO11.pdf
162,663,Cistoscopia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO12.pdf
162,664,"Cistostomía Suprapúbica",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO13.pdf
162,665,"Colocación de Doble j",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO14.pdf
162,666,Endopielotomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO15.pdf
162,667,Epididimectomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO16.pdf
162,668,"Esclerosis de Quiste Renal y/o Linfocele",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO17.pdf
162,669,"Evaluación de Raíces Sacras",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO18.pdf
162,670,"Exploración Urodinámica",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO19.pdf
162,14630,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Urología,,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/URO59.pdf
162,671,Hidrocelectomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO20.pdf
162,672,Hipospadias,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO21.pdf
162,673,"Implantación de Prótesis de Pene",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO41.pdf
162,674,"Implantación de Prótesis en Esfínter Uretral",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO39.pdf
162,675,"Implantación de Prótesis en Estenosis de Uretra",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO40.pdf
162,676,"Implantación de Prótesis en Uretra Prostática",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO43.pdf
162,12751,"Inyección de Toxina Botulínica",,Urología,,2016-10-10,,http://10.15.161.188/wucalidad/Consentimientos/URO57.pdf
162,677,"Inyección Intracavernosa",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO24.pdf
162,678,"Linfadenectomía Ilioinguinal",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO25.pdf
162,679,"Linfadenectomía Retroperitoneal",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO26.pdf
162,680,Litotricia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO27.pdf
162,681,"Nefrectomía Laparoscópica",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO28.pdf
162,682,"Nefrectomía Parcial",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO30.pdf
162,683,"Nefrectomía Radical",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO29.pdf
162,684,"Nefrectomía Simple",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO31.pdf
162,685,"Nefrolitotomía Percutánea",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO32.pdf
162,686,"Nefrostomía Percutánea",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO33.pdf
162,687,Orquidopexia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO34.pdf
162,688,Orquiectomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO35.pdf
162,689,"Penectomía Parcial o Total o Emasculación",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO36.pdf
162,690,Pieloplastia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO37.pdf
162,691,"Prostatectomía Radical",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO38.pdf
162,12750,"Prostatectomía Radical Laparoscópica",,Urología,,2016-10-10,,http://10.15.161.188/wucalidad/Consentimientos/URO56.pdf
162,692,"Prótesis para la Incontinencia Urinaria (Esfínter Artificial)",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO42.pdf
162,693,"Reanastomosis Deferencial Microquirúrgica Vaso-Vasostomía",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO54.pdf
162,694,"Resección Transuretral de Próstata",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO44.pdf
162,695,"Resección Transuretral de Vejiga",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO45.pdf
162,696,"Trasplante Renal",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO46.pdf
162,697,"Tratamiento Endovesical",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO47.pdf
162,698,Ureterolitotomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO48.pdf
162,699,Ureterorrenoscopia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO50.pdf
162,12749,Uretrolisis,,Urología,,2016-10-10,,http://10.15.161.188/wucalidad/Consentimientos/URO55.pdf
162,700,Uretroplastia,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO49.pdf
162,701,"Uretrotomia Endoscópica",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO51.pdf
162,702,Varicocelectomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO52.pdf
162,703,Vasectomía,,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO53.pdf
