﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
403,2472,"01. Investigación y manejo de posibles casos de enfermedad por virus Ébola",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/criterios.pdf "
403,2486,"02. Instrucciones de manejo del paciente hasta el traslado a la unidad de aislados",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/instrucciones.pdf "
403,2474,"03. Medidas epidemiológicas para el control y prevención de Virus Ébola (EVE) en el Hospital",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/aislamiento.pdf "
403,2477,"04. Higiene de Manos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/manos.pdf "
403,2476,"05. Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-10-09,,"http://10.15.161.188/wucalidad/protocolos/ebola/epi.pdf "
403,2506,"05.1. Lista de verificación del Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2017-08-10,,"http://10.15.161.188/wucalidad/protocolos/ebola/verificacion.pdf "
403,2478,"06. Gestión de residuos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/residuos.pdf "
403,2481,"07. Formulario de registro del personal en caso de sospecha de EVE",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/registro.pdf "
403,2485,"08. Estudio y manejo de los contactos y Ficha de censo de contacto con caso de EVE",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/contactos.pdf "
403,2479,"09. Procedimientos de limpieza",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-09-23,,"http://10.15.161.188/wucalidad/protocolos/ebola/limpieza.pdf "
403,2480,"10. Toma y procesamiento de muestras clínicas",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/muestras.pdf "
403,2482,"11. Señalización de riesgo biológico",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/riesgo.pdf "
403,2475,"12. Circuito seguro de pacientes y profesionales para el traslado del paciente con sospecha de enfermedad por
virus Ébola y ubicación en la unidad de aislados",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/planos.pdf "
403,2473,"13. Notificación de casos y  Encuesta epidemiológica de Enfermedad por virus Ébola (EVE)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/encuesta.pdf "
403,2483,"14. Ficha de control de aislamientos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/control.pdf "
403,2484,"15. Recomendaciones al alta y manejo post-morten de los casos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/recomendaciones.pdf "
403,2508,"16. Comités del Área de Salud de Cáceres en relación con la Enfermedad por Virus Ébola (EVE)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/comites.pdf "
403,2487,"17. Instrucciones para el Transporte Sanitario",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/transporte.pdf "
