﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
384,13050,"Documento de triage de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/triage.pdf
384,13049,"Documento libre ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/libre.pdf
384,2651,"Grafica de enfermería de la Unidad de Hematología-TMO",,"Formularios Clínicos",,2015-03-09,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/graficatmo.pdf
384,13051,"Hoja de Actividad Quirúrgica",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/hoja_quirurgica.pdf
384,13052,"Informe de Alta de hospitalización de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/alta_AE.rar
384,2340,"Informe de Alta de Urgencias de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/urgencias_AE.rar
384,13053,"Informe de Interconsultas de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/interconsulta.pdf
384,13054,"Informe de Resultados Atención Especializada",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/resultados_AE.pdf
384,13055,"Informe de Resultados Atención Primaria",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/resultados_AP.pdf
384,13056,"Informe de Urgencias PAC Médico ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/PAC.rar
384,13057,"Informe del Recién Nacido Sano",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/RNsano.rar
384,13058,"Informe Quirúrgico de Atención Especializada",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/informe_quirurgico.rar
384,13059,"Justificante de Asistencia",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/justificante.pdf
384,13060,"Nota de enfermería ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_enfermeria.pdf
384,13061,"Nota de evolución ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_evolucion.pdf
384,13062,"Nota de prueba complementaria ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_prueba.pdf
384,13063,"Nota de tratamiento ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_tratamiento.pdf
384,13064,"Parte Judicial de Lesiones ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/lesiones.pdf
384,13065,"Plantilla para Etiquetas",,"Formularios Clínicos",,2017-11-27,,http://naweb.ses.rts/doc_gen/output/_etiquetas/A4_7x2.html
384,2357,"Registro de Enfermería de Urgencias AE",,"Formularios Clínicos",,2014-03-04,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/registro_urgencias.pdf
