﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
84,13195,"Aspectos jurídicos de las actuaciones de control e inspección sanitaria (2ª edición)",,"Aspectos jurídicos de las actuaciones de control e inspección sanitaria (2ª edición)",,2018-02-27,13195_8-de-marzo-programa.pdf,
84,13535,"Curso confidencialidad manejo de datos personales 2019",,"Curso confidencialidad manejo de datos personales 2019",,2019-09-25,13535_programa7.pdf,
84,12831,"Curso Mesa redonda lactancia materna AP",,"Programa mesa redonda ""Como mejorar las tasas de lactancia materna desde AP""",,2017-02-22,12831_programa-mr-lactancia-ap.pdf,
84,13801,"CURSO: Bacteriemia Zero, neumonía Zero, resistencia zero, itu zero en la atención del paciente crítico",/media/files/764img.jpg,"Programa cursos formación continuada. 2020",,2020-02-06,13801_programa-curso1.pdf,
84,13719,"CURSO: Manejo práctico de la Urgencia Psiquiátrica. Ediciones  29 Nov y 2 Dic",/media/files/764img.jpg,"Programa cursos formación enfermería. 2019",,2019-11-29,13719_programa-curso-urgencia-psiquiatrica.pdf,
84,13802,"CURSO: Manejo práctico de la Urgencia Psiquiátrica. Ediciones  29 Nov y 2 Dic",/media/files/764img.jpg,"Programa cursos formación enfermería. 2019",,2019-11-29,,
84,12462,"Encuesta conjunta F Continuada e Investigación 2015",,,,2015-07-17,12462-encuesta-conjunta-formacion-e-investigacion.pdf,
84,13717,"Programa cursos formación enfermería Atención Primaria Nov.2019",,"Programa cursos formación enfermería Atención Primaria Nov.2019",,2019-11-14,13717_curso-jara-18-de-noviembre.pdf,
84,13341,"Programa del curso ""Bacteriemia Zero, ...""",,"CURSO “BACTERIEMIA ZERO, NEUMONIA ZERO, RESISTENCIA ZERO E ITU ZERO EN LA ATENCIÓN DEL PACIENTE CRÍTICO”",,2018-09-13,13341_programa-bacteriemia-zero-octubre-2018.pdf,
84,13420,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". 20 Nov.",,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". ",,2018-11-09,13420_programa-20-de-noviembre.pdf,
84,13421,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". 30 Nov.",,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". ",,2018-11-09,13421_programa-30-de-noviembre.pdf,
84,13356,"Programa del curso 'Práctica clínica basada en la evidencia'. Módulos 1+2",,"Programa del curso 'Práctica clínica basada en la evidencia'. Módulos 1+2. 2018",,2018-09-25,13356_20180924-4-edic-curso-taller-pcbe-para-cft-tumores-y-similares.pdf,
84,13283,"Programa taller ""Aplicación práctica del protocolo de contención mecánica"" 12.06.18",,"Programa taller ""Aplicación práctica del protocolo de contención mecánica"" 12.06.18",,2018-05-18,13283_programa-contencion-mecanica-1.pdf,
84,15182,"SEGURIDAD DEL PACIENTE Y CONFIDENCIALIDAD EN EL MANEJO DE DATOS",,"SEGURIDAD DEL PACIENTE Y CONFIDENCIALIDAD EN EL MANEJO DE DATOS",,0000-00-00,15182_programa-curso-seguridad-y-confidencialidad.pdf,
84,13046,"Taller ""La salud del MIR"". Guía para tutores y profesionales de los centros sanitarios docentes",,"Guía para tutores y profesionales de los centros sanitarios docentes. Taller ""La salud del MIR"". Noviembre 2017","OMC. Fundación Galatea",2017-11-14,13046_guia-para-tutores-esp.pdf,
84,13045,"Taller ""La salud del MIR"". Programa",,"Programa del taller ""La salud del MIR"". Noviembre 2017",,2017-11-14,13045_programa-curso-tutores.pdf,
84,12909,"Taller de formación en higiene alimentaria para manipuladores de alimentos. Programa",,"Taller de formación en higiene alimentaria",,0000-00-00,12909_manipuladores-de-alimentos.pdf,
84,13733,"Taller introducción a la interpretación de registros cardiotocográficos desde el punto de vista fisiopatológico",,"Programa cursos formación continuada. 2020",,2019-12-16,13733_programa11.pdf,
84,13274,"Taller. Confidencialidad en el manejo de datos personales",," Confidencialidad, datos personales",,2018-05-09,13274_programa-confidencialidad.pdf,
84,12793,"Tríptico Curso Deshabituación tabáquica",,"“CURSO-TALLER DESHABITUACIÓN TABÁQUICA”  Enero 2017
",,0000-00-00,12793_triptico-antitabaco-enero-2017-1.pdf,
84,12845,"Tríptico Cursos Deprescripción",,"Tríptico Cursos Deprescripción",,2017-03-13,12845_triptico-deprescripcion.pdf,
