﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
275,1349,"Cartera de Servicio de Onco-Hematología",,,,0000-00-00,1349img.pdf,
275,1358,"Cartera de Servicio de Urgencias",,,,0000-00-00,1358img.pdf,
275,1364,"Cartera de Servicios de Cardiología - Neurología",,,,0000-00-00,1364img.pdf,
275,1345,"Cartera de Servicios de la Unidad de Enfermería Neumología-Unidad de Cuidados Respiratorios Intermedios",,,,0000-00-00,1345img.pdf,
275,1343,"Cartera de Servicios de la Unidad de Ginecología",,,,0000-00-00,1343img.pdf,
275,1626,"Cartera de Servicios de la Unidad de Reanimación",,,,2010-12-01,1626img.pdf,
275,1304,"Cartera de Servicios de Lactantes-Aislados",,,,0000-00-00,1304img.pdf,
275,1366,"Cartera de Servicios de Paritorio",,,,0000-00-00,1366img.pdf,
275,1351,"Cartera de Servicios de Pediatría",,,,0000-00-00,1351img.pdf,
275,1362,"Cartera de Servicios del Bloque Quirúrgico del Hospital San Pedro de Alcántara",,,,0000-00-00,1362img.pdf,
275,1441,"Cartera de Servicios Geriatria ",,,,0000-00-00,1441img.pdf,
275,1442,"Cartera de Servicios Geriatria 2",,,,0000-00-00,1442img.pdf,
275,1595,"Cartera de Servicios Unidad de Enfermería Nefrología - Hemodiálisis",,,,0000-00-00,1595img.pdf,
275,1429,"Cartera Servicios Radiología",,,,0000-00-00,1429img.pdf,
275,1439,"Cuadro de aislamientos",,,,0000-00-00,1439img.pdf,
275,1440,"Métodos de limpieza Hospitalaria",,,,0000-00-00,1440img.pdf,
275,1438,"Normas de aislamiento de infección y/o colonización por staphilococcus aureus meticilin resisitente",,,,0000-00-00,1438img.pdf,
276,1433,"Normas de funcionamiento del Servicio de Urgencias",,,,0000-00-00,1433img.pdf,
275,1314,"Programa de orientación al personal de enfermería de nuevo ingreso",,"Dirección de Enfermería",,2010-12-10,1314img.pdf,
275,1279,"Protocolos de Paritorio",,,,2010-05-05,1279img.pdf,
275,1590,"Prueba Tuberculina (Medicina Interna)",,,,0000-00-00,1590img.pdf,
276,2339,"Tríptico de la Unidad de Enfermería de Nefrología-Neumología-Unidad de Cuidados Respiratorios Intermedios",,"Unidad de Enfermería de Nefrología-Neumología-Unidad de Cuidados Respiratorios Intermedios",,2015-03-18,2339-triptico-unidad-de-nefrologia-y-neumologia-ucri.pdf,
276,1632,"Tríptico de la Unidad de Enfermería de Onco-Hematología-Digestivo",,"Unidad de Enfermería de Onco-Hematología-Digestivo",,2013-12-19,1632-triptico-unidad-de-hematologia-digestivo-tmo.pdf,
276,2612,"Tríptico de la Unidad de Trasplante de Médula Ósea (TMO)",,"Unidad de Trasplante de Médula Ósea (TMO)",,2014-12-19,2612-tmo.pdf,
276,1357,"Tríptico de la Unidad de Traumatología",,"Unidad de Traumatología",,2013-12-19,1357-triptico-unidad-de-traumatologia.pdf,
276,1282,"Tríptico de Unidad de Traumatología",,"Unidad de Traumatología",,2015-03-06,1282-triptico-unidad-de-traumatologia-y-neurocirugia.pdf,
276,1593,"Tríptico Hemodiálisis",,Hemodiálisis,,0000-00-00,1593img.pdf,
276,1963,"Tríptico Hospital de día onco-hematología",,"Hospital de día onco-hematología",,2011-11-10,1963img.pdf,
276,2331,"Tríptico Unidad de Cardiología - Neurología",,"Unidad de Cardiología - Neurología",,2015-03-18,2331-triptico-unidad-de-neurologia-y-cardiologia.pdf,
276,1295,"Tríptico Unidad de Cirugía General y Digestiva",,"Unidad de Cirugía General y Digestiva",,2013-12-18,1295-triptico-unidad-de-cirugia-general.pdf,
276,12465,"Tríptico Unidad de Fisioterapia-Rehabilitación",,"Unidad de Fisioterapia-Rehabilitación",,2015-07-20,12465-triptico-unidad-de-fisioterapia-y-rehabilitacion.pdf,
276,2611,"Tríptico Unidad de Hematología-Onco-Digestivo  ",,"Unidad de Hematología-Onco-Digestivo  ",,2014-12-18,2611-triptico-unidad-de-hematologia-onco-digestivo-1-17.pdf,
276,1368,"Tríptico Unidad de O.R.L.",,"Unidad de O.R.L.",,2015-02-17,1368-triptico-unidad-de-otorrinolaringologia.pdf,
276,1367,"Tríptico Unidad de Paritorio",,"Unidad de Paritorio",,0000-00-00,1367img.pdf,
276,1352,"Tríptico Unidad de Pediatría",,"Unidad de Pediatría",,0000-00-00,1352img.pdf,
276,1356,"Tríptico Unidad de Tocología",,"Unidad de Tocología",,0000-00-00,1356img.pdf,
276,1342,"Tríptico Unidad de Urología",,"Unidad de Urología",,2015-02-17,1342-triptico-unidad-de-urologia.pdf,
276,1630,"Tríptico de la Unidad de Enfermería de Cirugía Plástica",,"Unidad de Enfermería de Cirugía Plástica",,2010-12-12,1630img.pdf,
276,1631,"Tríptico de la Unidad de Enfermería de Geriatría",,"Unidad de Enfermería de Geriatría",,2010-12-12,1631img.pdf,
276,1347,"Tríptico de la Unidad de Enfermería Neumología-Unidad de Cuidados Respiratorios Intermedios",,"Unidad de Enfermería Neumología-Unidad de Cuidados Respiratorios Intermedios",,2010-05-17,1347img.pdf,
276,1301,"Tríptico de la Unidad de Ginecología y Obstetricia ",,"Unidad de Ginecología y Obstetricia ",,2010-11-06,1301img.pdf,
276,1350,"Tríptico de la Unidad de Hospital de Día Oncología-Hematología",,"Unidad de Hospital de Día Oncología-Hematología",,2010-05-17,1350img.pdf,
276,1781,"Tríptico de la Unidad de Psiquiatría",,"Unidad de Psiquiatría",,2010-12-27,1781img.pdf,
276,1305,"Tríptico de Lactantes-Aislados",,"Unidad de Lactantes-Aislados",,2010-05-17,1305img.pdf,
276,12870,"Tríptico Unidad de Neonatos",,"Unidad de Neonatos",,2017-03-31,12870_triptico-la-unidad-de-neonatologia-mar-2017.pdf,
276,1591,"Triptico Unidad Medicina Interna",,"Unidad de Medicina Interna",,2013-12-19,1591-triptico-unidad-de-medicina-interna.pdf,
276,1592,"Tríptico Unidad Quirúrgica",,"Unidad Quirúrgica",,2010-05-17,1592img.pdf,
275,1363,"Zonas de Unidad de Cardiología-Neurología",,,,0000-00-00,1363img.pdf,
