﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
542,14897,"Propuesta adquisición nuevo producto",,,,2023-06-07,14897_propuesta-adquisicion-nuevo-producto.doc,
542,14896,"Propuesta adquisición nuevo equipo",,,,2023-06-07,14896_propuesta-adquisicion-nuevo-equipo.doc,
542,14895,"Plantilla actualizada propuesta compra menor",,,,2023-06-07,14895_plantilla-actualizada-propuesta-compra-menor.xls,
542,14894,"Anexo III ficha técnica equipo en demostración",,,,2023-06-07,14894_anexo-iii-ficha-tecnica-equipo-en-demostracion.doc,
542,14893,"Anexo III ficha técnica equipo cesión temporal",,,,2023-06-07,14893_anexo-iii-ficha-tecnica-equipo-cesion-temporal.doc,
542,14892,"Anexo III ficha técnica equipo cesión definitiva",,,,2023-06-07,14892_anexo-iii-ficha-tecnica-equipo-cesion-definitiva.doc,
542,14891,"Acta de Cesión Temporal",,,,2023-06-07,14891_acta-cesion-temporal.doc,
542,14890,"Acta cesión definitiva",,,,2023-06-07,14890_acta-cesion-definitiva.doc,
542,14889,"Acta equipos demostración",,,,2023-06-07,14889_acta-equipos-demostracion.doc,
542,12726,"Acta  de Cesión de Equipos",,,,0000-00-00,12726_acta-cesion-definitiva.pdf,
542,12725,"Acta de Cesión Temporal",,,,0000-00-00,12725_acta-cesion-temporal.pdf,
542,12724,"Propuesta de Adquisición Equipo",,,,0000-00-00,12724_propuesta-adquisicion-equipo.pdf,
542,12723,"Propuesta de Adquisición Nuevo Material",,,,0000-00-00,12723_propuesta-adquisicion-nuevo-material.pdf,
542,12722,"Propuesta de Compra Menor",,,,0000-00-00,12722_propuesta-de-compra-menor.pdf,
